Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,18/05/2023, 100.00 ,LGC DELIVEROO GIFTCARD,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,18/05/2023, 25.99 ,ONE4ALL,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,18/05/2023, 14.45 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,18/05/2023, 103.99 ,JD SPORTS FASHION PLC,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/05/2023, 45.00 ,LONDON RECUMBENTS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/05/2023, 19.25 ,TOTTENHAMHOTSPUR.C,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,18/05/2023, 41.50 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,18/05/2023, 30.00 ,LUL TICKET MACHINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,EdgeofCare Travelling expenses
Children's Services Directorate,18/05/2023, 27.95 ,ASDA GEORGE COM LEEDS,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,18/05/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,18/05/2023, 219.35 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,18/05/2023, 11.11 ,PAPA JOHNS BATTERSEA,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,18/05/2023, 47.10 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/05/2023, 34.73 ,ASDA SUPERSTORE,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/05/2023, 45.67 ,SAVERS HEALTH & BEAUTY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/05/2023, 7.99 ,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,18/05/2023, 25.00 ,BSL COURSE ,Payment Card ,Hospital & Home Tuition Curriculum
Children's Services Directorate,18/05/2023, 25.67 ,AMAZON.CO.UK ,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,18/05/2023, 29.98 ,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Hardware purchases
Children's Services Directorate,18/05/2023, 8.53 ,AMAZON.CO.UK,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,18/05/2023, 38.00 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hospital & Home Tuition Schools Supplies
Adult Social Services Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Children's Services Directorate,18/05/2023, 279.00 ,AO RETAIL LIMITED,Payment Card ,FUTUREFIRST-Flatshare Miscellaneous Expenses
Children's Services Directorate,18/05/2023, 148.70 ,PRET A MANGER EUROPE,Payment Card ,TurnaroundProgrammeGrant Miscellaneous Expenses
Children's Services Directorate,18/05/2023, 79.99 ,WWW.SCREWFIX.COM,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,18/05/2023, 58.48 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,18/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,18/05/2023, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,18/05/2023, 19.90 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,18/05/2023, 91.78 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,18/05/2023, 32.50 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,18/05/2023, 42.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,18/05/2023, 6.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,18/05/2023, 24.41 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,18/05/2023, 2.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Housing & Regeneration Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Resources Directorate,18/05/2023, 19.19 ,HSE-CIVIL REGISTRATION,Payment Card ,Shared Pensions Service Miscellaneous Expenses
Children's Services Directorate,18/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,18/05/2023, 6.00 ,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/05/2023, 33.00 ,BOOTS THE CHEMIST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/05/2023, 6.57 ,AMAZON.CO.UK ,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,18/05/2023, 39.98 ,AMZNMKTPLACE,Payment Card ,Future First UASC CL APC - External Lodgings
Children's Services Directorate,18/05/2023, 11.88 ,AMAZON.CO.UK ,Payment Card ,EarlyChildhood-ChildrnCntres Materials
Children's Services Directorate,18/05/2023, 15.98 ,AMAZON.CO.UK,Payment Card ,EarlyChildhood-ChildrnCntres Materials
Children's Services Directorate,18/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/05/2023, 1.60 ,M&S SIMPLY FOOD ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/05/2023, 1.65 ,M&S SIMPLY FOOD ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/05/2023, 14.74 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,18/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,18/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,18/06/2023, 11.95 ,AMAZON.CO.UK ,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,18/06/2023, 122.72 ,AMZNMKTPLACE,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,18/06/2023, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Wandsworth Contact Service - S Travelling expenses
Housing & Regeneration Directorate,18/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,18/06/2023, 38.26 ,AMZNMKTPLACE,Payment Card ,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,19/04/2023, 4.75 ,COSTA COFFEE ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 499.50 ,WWW.THESENSORYSTORE.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/04/2023, 7.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/04/2023, 6.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/04/2023, 11.89 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/04/2023, 80.97 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/04/2023, 34.45 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/04/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/04/2023, 76.00 ,DNA VR,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/04/2023, 30.00 ,SWRAILWAYSELFSERVE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 49.41 ,TRAINLINE,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 106.00 ,BUTLINS SKYLINE LTD,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 50.00 ,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 66.00 ,BUTLINS SKYLINE LTD,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 35.00 ,VODAFONE LTD,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 130.00 ,BUTLINS SKYLINE LTD,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 130.00 ,BUTLINS SKYLINE LTD,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,19/04/2023, 55.95 ,WWW.ARGOS.CO.UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/04/2023, 30.00 ,VOUCHER EXPRESS,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,19/04/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,19/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,19/04/2023, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,19/04/2023, 53.04 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,19/04/2023, 10.90 ,BOLT.EU,Payment Card ,Click Travelling expenses
Children's Services Directorate,19/04/2023, 10.60 ,BOLT.EU,Payment Card ,Click Travelling expenses
Children's Services Directorate,19/04/2023, 22.91 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,19/04/2023, 21.69 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,19/04/2023, 134.97 ,VERY,Payment Card ,Click Equipment
Children's Services Directorate,19/04/2023, 6.84 ,UBER    TRIP,Payment Card ,Click Project Work
Housing & Regeneration Directorate,19/04/2023," 1,454.29 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Resources Directorate,19/04/2023, 375.00 ,PRIDE IN LONDON,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,19/04/2023, 93.53 ,VIKING OFFICE UK LIMIT,Payment Card ,Hospital & Home Tuition Equipment
Children's Services Directorate,19/04/2023, 16.88 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,19/04/2023, 299.00 ,BALHAMBEDS/FURNITCITY,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,19/04/2023," 1,038.36 ",WARD THOMAS REMOVA,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,19/04/2023, 239.00 ,CURRYS ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,19/04/2023, 11.29 ,FACEBK ,Payment Card ,Adult Community Learning Advertising / Publicity
Resources Directorate,19/04/2023, 45.00 ,OYSTER ONLINE,Payment Card ,Council Tax Miscellaneous Expenses
Environment & Community Services Directorate,19/04/2023, 100.00 ,PARKINGEYE PAYMENT,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,19/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Safeguarding Standards Unit Travelling expenses
Children's Services Directorate,19/04/2023, 38.96 ,NIRALA,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 9.98 ,UBER    TRIP,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 6.05 ,SE BRIXTON SST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 64.28 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 41.99 ,EGGFREE CAKE BOX ECOMM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 4.95 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/04/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,19/04/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,19/04/2023, 30.75 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/04/2023, 3.50 ,SAINSBURYS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/05/2023, 6.09 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/05/2023, 17.62 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/05/2023, 12.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/05/2023, 50.00 ,PREZZEE,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,19/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,19/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,19/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,19/05/2023, 279.99 ,AMZNMKTPLACE,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,19/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,19/05/2023, 6.95 ,CINEWORLD,Payment Card ,Click Project Work
Children's Services Directorate,19/05/2023, 35.24 ,ASDA SUPERSTORE,Payment Card ,Click Food & Consumables
Children's Services Directorate,19/05/2023, 72.32 ,CINEWORLD,Payment Card ,Click Project Work
Children's Services Directorate,19/05/2023, 68.68 ,CINEWORLD,Payment Card ,Click Project Work
Resources Directorate,19/05/2023," 2,199.00 ",UKVI,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,19/05/2023, 36.25 ,SAINSBURYS,Payment Card ,Targeted FS - Innovation Food & Consumables
Children's Services Directorate,19/05/2023, 32.55 ,DOMINO S PIZZA,Payment Card ,Participation Materials
Children's Services Directorate,19/05/2023, 45.67 ,DOMINO S PIZZA,Payment Card ,Participation Materials
Chief Executives Directorate,19/05/2023, 15.30 ,SAINSBURYS ,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,19/05/2023, 82.39 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/05/2023, 16.18 ,AMAZON.CO.UK ,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,19/05/2023, 5.27 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/05/2023, 69.89 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,19/05/2023, 150.31 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Housing & Regeneration Directorate,19/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/05/2023, 3.00 ,FACEBK ,Payment Card ,Adult Community Learning Advertising / Publicity
Housing & Regeneration Directorate,19/05/2023, 5.99 ,APPLE.COM/BILL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Housing & Regeneration Directorate,19/05/2023, 28.00 ,HOMEBASE.CO.UK,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,19/05/2023, 32.90 ,NANDOS BRIXTON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/05/2023, 30.00 ,THE VOUCHER MARKET LTD,Payment Card ,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,19/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/05/2023, 50.00 ,LGC DELIVEROO GIFTCARD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/05/2023, 105.00 ,TRAQ MOTOR RACING,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,19/05/2023, 34.50 ,WWW.ASOS.COM,Payment Card ,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,19/05/2023, 19.90 ,GRAVITY WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,19/05/2023, 70.00 ,TRAQ MOTOR RACING,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,19/05/2023, 61.00 ,WWW.ASOS.COM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/05/2023, 28.05 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 10.55 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/06/2023, 27.18 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/06/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 34.90 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/06/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 46.50 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 22.25 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 72.10 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/06/2023, 30.00 ,LUL TICKET MACHINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/06/2023, 34.00 ,DVLA DRIVER ONLINE,Payment Card ,EVOLVE Materials
Children's Services Directorate,19/06/2023, 15.95 ,TRAINLINE,Payment Card ,CIN Client Services Battersea Transport Hire & Leasing Costs
Children's Services Directorate,19/06/2023, 59.85 ,SAVERS HEALTH & BEAUTY,Payment Card ,Oakdene - OOB Respite Cleaning
Children's Services Directorate,19/06/2023, 59.85 ,SAVERS HEALTH & BEAUTY,Payment Card ,Oakdene - OOB Respite Materials
Children's Services Directorate,19/06/2023, 59.85 ,SAVERS HEALTH & BEAUTY,Payment Card ,Oakdene - OOB Respite Other minor services
Children's Services Directorate,19/06/2023, 27.00 ,OYSTER TELESALES 1ST I,Payment Card ,MASH Essentials
Children's Services Directorate,19/06/2023, 10.00 ,THEWORKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,19/06/2023, 30.40 ,SAINSBURYS ,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 2.55 ,TESCO STORES,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 325.00 ,TFL ROADCHG STDAUTOPAY,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/06/2023, 107.90 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,19/06/2023, 76.14 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Resources Directorate,19/06/2023, 75.50 ,HMCTSLONDONCSE077,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,19/06/2023," 1,019.00 ",HMCTSLONDONCSE077,Payment Card ,Council Tax Legal & Court Fees
Children's Services Directorate,19/06/2023, 43.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/06/2023, 15.00 ,FACEBK ,Payment Card ,Adult Community Learning Advertising / Publicity
Children's Services Directorate,19/06/2023, 6.20 ,WANDSWORTH PARKING,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/06/2023, 251.00 ,HSE - BSR,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/06/2023, 99.99 ,AMZNMKTPLACE,Payment Card ,Earlsfield After School Centre Materials
Children's Services Directorate,20/04/2023, 35.00 ,VOUCHER EXPRESS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/04/2023, 23.90 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/04/2023, 27.37 ,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/04/2023, 83.96 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/04/2023, 76.00 ,DNA VR,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,20/04/2023, 50.00 ,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,20/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,20/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,20/04/2023, 25.48 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,20/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,20/04/2023, 170.91 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,20/04/2023, 33.00 ,NATIONAL EXPRESS LIMIT,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,20/04/2023, 23.98 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,20/04/2023, 15.95 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,20/04/2023, 26.05 ,TRAINLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,20/04/2023, 11.79 ,AMZNMKTPLACE,Payment Card ,Click Materials
Children's Services Directorate,20/04/2023, 250.99 ,ONE4ALL,Payment Card ,Click Materials
Children's Services Directorate,20/04/2023, 47.10 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Click Materials
Children's Services Directorate,20/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Targeted FS - Innovation Travelling expenses
Chief Executives Directorate,20/04/2023, 1.50 ,SAINSBURYS WANDSWORTH,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,20/04/2023, 93.50 ,SAINSBURY'S,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,20/04/2023, 155.00 ,EB  NAHE LEADERSHIP CO,Payment Card ,Hospital & Home Tuition Training
Children's Services Directorate,20/04/2023, 99.88 ,AMZNMKTPLACE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,20/04/2023, 37.65 ,SAINSBURYS.CO.UK,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,20/04/2023, 23.97 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Miscellaneous Expenses
Housing & Regeneration Directorate,20/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,20/04/2023, 237.93 ,TRAINLINE.COM,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,20/04/2023, 248.69 ,VIKING OFFICE UK LIMIT,Payment Card ,Oakdene - OOB Respite Stationery
Environment & Community Services Directorate,20/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,20/04/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,20/04/2023, 302.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,20/04/2023, 80.00 ,TFL ROAD CHG-PENALTY W,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,20/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
