DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,15/11/2018,31800.59,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,15/11/2018,11389.38,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,15/11/2018,1624.53,J CARROLL & SONS,INVOICE,Playgrounds
Housing & Regeneration Directorate,15/11/2018,2594.14,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Postage
Adult Social Services Directorate,15/11/2018,5037.28,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Environment & Community Services Directorate,15/11/2018,580,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Resources Directorate,15/11/2018,12288.25,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Children's Services Directorate,15/11/2018,750,THE UK ASSOCIATION OF MUSIC ED,INVOICE,Training
Children's Services Directorate,15/11/2018,1000,Wellington's Day Nursery,INVOICE,SEN Inclusion
Environment & Community Services Directorate,15/11/2018,135454.88,NSL LIMITED,INVOICE,Enforcement  Contractor
Chief Executives Directorate,15/11/2018,688.8,SHARPE PRITCHARD LLP,INVOICE,"Contract 6- Hwys, Plan Etc"
Housing & Regeneration Directorate,15/11/2018,966.72,HAGS-SMP LIMITED,INVOICE,Playgrounds
Children's Services Directorate,15/11/2018,2961,JCM SEATING SOLUTIONS LTD,INVOICE,Equipment
Environment & Community Services Directorate,15/11/2018,1100.96,ABBOTT BUILDERS,INVOICE,Materials
Adult Social Services Directorate,15/11/2018,3609.52,CSS LTD T/A  THF CARE ESTATES ,INVOICE,External Residential Care
Adult Social Services Directorate,15/11/2018,5682.32,ENHAM,INVOICE,External Residential Care
Housing & Regeneration Directorate,15/11/2018,5772,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,15/11/2018,11953.45,QUALITY EDUCATION SOLUTION LTD,INVOICE,Consultants Fees
Environment & Community Services Directorate,15/11/2018,660.42,CITY SUBURBAN TREE SURGEONS LI,INVOICE,General Grounds Maintenance
Resources Directorate,15/11/2018,38479.55,WANDSWORTH COUNCIL PENSION FUN,INVOICE,Pensions Strain Costs
Housing & Regeneration Directorate,15/11/2018,2166.6,PINSENT MASONS,INVOICE,Consultants Fees
Adult Social Services Directorate,15/11/2018,7297.08,NORCREST (2000) HOME LTD,INVOICE,External Residential Care
Adult Social Services Directorate,15/11/2018,57883.84,LONDON HOMECARE LTD,INVOICE,Extra Care Homecare
Children's Services Directorate,23/11/2018,1077.04,34f (Balham&Tooting) Sqn,INVOICE,Grants-Young People
Adult Social Services Directorate,15/11/2018,2601,A NEW LEAF,INVOICE,Supported Housing Programme
Adult Social Services Directorate,15/11/2018,4643.28,INSPIRE CARE OUTREACH LIMITED,INVOICE,External Residential Care
Housing & Regeneration Directorate,15/11/2018,56657.6,KINGDOM SECURITY LTD,INVOICE,Cleaning Contracts 
Resources Directorate,15/11/2018,3236.31,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Children's Services Directorate,15/11/2018,199031.5,CT PLUS CIC,INVOICE,Internal Transport Recharges
Resources Directorate,15/11/2018,2445.8,ADARE SEC LIMITED,INVOICE,Printing 
Environment & Community Services Directorate,15/11/2018,8208,PURPLE STRAWBERRY LIMITED,INVOICE,Agency Staff
Housing & Regeneration Directorate,23/11/2018,3502.88,Pallisade Limited,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,15/11/2018,894,Omega Red,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,15/11/2018,2892,A.D.M.I Doors Ltd,INVOICE,Planned Remedials - Bldgs
Housing & Regeneration Directorate,15/11/2018,7521.12,London Pumps Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,26/11/2018,10082.84,PRIME HOMES,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,15/11/2018,5400,West London Security Ltd,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,26/11/2018,6300.99,Oak Housing Ltd,INVOICE,PSL Payments To Landlords
Children's Services Directorate,26/11/2018,926.5,Generate Opportunities Ltd,INVOICE,Grants-Young People
Environment & Community Services Directorate,15/11/2018,1008,Aegis Services Limited,INVOICE,Consultants Fees
Children's Services Directorate,26/11/2018,1720.95,34f Tooting & Balham Sqn,INVOICE,Grants-Young People
Children's Services Directorate,26/11/2018,710.5,Devas Youth Club,INVOICE,Grants-Young People
Adult Social Services Directorate,16/11/2018,538.08,Reed Specialist Recruitment Lt,INVOICE,External Outreach
Resources Directorate,16/11/2018,2765.47,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,16/11/2018,29464.5,Metropolitan Housing Trust,INVOICE,Supporting People Contracts
Chief Executives Directorate,16/11/2018,9989.6,Westco Trading Ltd,INVOICE,Consultants Fees
Housing & Regeneration Directorate,16/11/2018,638.34,Tunstall Healthcare (UK) Ltd,INVOICE,Equipment
Housing & Regeneration Directorate,16/11/2018,4126.06,Ergro Technical Services Ltd,INVOICE,Planned Remedials - Bldgs
Children's Services Directorate,16/11/2018,7007.1,HEALTHCARE ,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,16/11/2018,4840.34,DH CROFTS LTD,INVOICE,Electrical Smaller Contracts
Chief Executives Directorate,16/11/2018,908.94,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,16/11/2018,7318.8,SW1 LIGHTING LTD,INVOICE,Column Lighting
Housing & Regeneration Directorate,16/11/2018,5676.48,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,16/11/2018,7338.42,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Chief Executives Directorate,16/11/2018,4333.2,JT ENTERPRISES,INVOICE,General Contract Work
Children's Services Directorate,16/11/2018,29643.8,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,16/11/2018,1056.51,PRECISION LIFT SERVICES LTD,INVOICE,Property Maintenance 
Chief Executives Directorate,16/11/2018,804.97,LONDON LETTERBOX MARKETING,INVOICE,Printing 
Housing & Regeneration Directorate,16/11/2018,582,SURREY ENVIRONMENTAL SERVICES ,INVOICE,Vacants
Adult Social Services Directorate,16/11/2018,15217.47,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,16/11/2018,2071.88,SOUTHSIDE PARTNERSHIP,INVOICE,External Outreach
Children's Services Directorate,16/11/2018,594,BECKETT CORPORATION LTD T/A TI,INVOICE,APC - External Fostering
Adult Social Services Directorate,16/11/2018,1317.45,SAFESTORE LTD,INVOICE,External- Misc (Clean-Ups Etc)
Housing & Regeneration Directorate,16/11/2018,2086.47,T BROWN GROUP LTD,INVOICE,Gas
Adult Social Services Directorate,16/11/2018,26359.28,WORKSHOP 305,INVOICE,External Daycare
Children's Services Directorate,16/11/2018,1327.85,FUTURE FOUNDATIONS LTD,INVOICE,External Lodgings
Adult Social Services Directorate,16/11/2018,61213.64,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,16/11/2018,2376,J CARROLL & SONS,INVOICE,General Repairs S/C
Environment & Community Services Directorate,16/11/2018,775.2,PATRICIA WONG,INVOICE,Materials
Environment & Community Services Directorate,16/11/2018,1920,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Housing & Regeneration Directorate,16/11/2018,910.96,SIEMENS FINANCIAL SERVICES LTD,INVOICE,Photocopying
Chief Executives Directorate,16/11/2018,1025.1,THAMES DIGITAL REPROGRAPHICS L,INVOICE,Printing 
Chief Executives Directorate,16/11/2018,1860.5,ONNEKAS LTD (MARTINS),INVOICE,Printing 
Chief Executives Directorate,16/11/2018,1156.03,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Chief Executives Directorate,16/11/2018,1959.99,KALL KWIK,INVOICE,Printing 
Chief Executives Directorate,16/11/2018,510,DX NETWORK SERVICES LTD,INVOICE,Miscellaneous Expenses
Chief Executives Directorate,16/11/2018,717,IMPRESS PRINT SERVICES LTD,INVOICE,Printing 
Children's Services Directorate,16/11/2018,3753,THOMAS'S LONDON DAY SCHOOL,INVOICE,Independent - Day & Boarding
Children's Services Directorate,16/11/2018,4800.04,ST CHRISTOPHERS FELLOWSHIP,INVOICE,External Fostering
Chief Executives Directorate,16/11/2018,2418,ARK PEST CONTROL LTD,INVOICE,General Contract Work
Housing & Regeneration Directorate,16/11/2018,32232,ACS Business Group Ltd,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,16/11/2018,1582.87,FINANCIAL DATA MANAGEMENT LTD ,INVOICE,Printing 
Chief Executives Directorate,16/11/2018,12395,WARNERS MIDLANDS PLC,INVOICE,Printing 
Chief Executives Directorate,16/11/2018,669.71,DELTOR COMMUNICATIONS LTD,INVOICE,Printing 
Housing & Regeneration Directorate,16/11/2018,2154,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,16/11/2018,1557,IMC ASSESSORS LTD,INVOICE,Consultants Fees
Housing & Regeneration Directorate,16/11/2018,1158.85,TOP REMOVALS,INVOICE,Under Occupation Payments
Adult Social Services Directorate,16/11/2018,2600,POhWER,INVOICE,Advocacy contract
Adult Social Services Directorate,16/11/2018,5427,KINGS COLLEGE HOSPITAL NHS FOU,INVOICE,Gum Service - Kings College
Children's Services Directorate,16/11/2018,2070,SAMANTHA ROBB-MCKINLAY,INVOICE,Project Work
Housing & Regeneration Directorate,16/11/2018,18030.69,CADENT GAS LIMITED,INVOICE,Recharge Expenditure
Children's Services Directorate,16/11/2018,712,ACCORD FAMILY SERVICES,INVOICE,APC - Other Cla Services
Adult Social Services Directorate,16/11/2018,8949.91,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,16/11/2018,13834.31,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,16/11/2018,22852.31,FAVOURED HEALTH CIC,INVOICE,External Homecare
Children's Services Directorate,16/11/2018,3686.43,BRYN MELYN CARE LTD,INVOICE,External Residential Care
Children's Services Directorate,16/11/2018,4707.9,FERGIE AND CO LIMITED,INVOICE,APC - External Lodgings
Adult Social Services Directorate,16/11/2018,2800,THE ASSESSMENT AND TRAINING CE,INVOICE,Training
Children's Services Directorate,16/11/2018,650,TAILORMADE TRAINING SOLUTIONS ,INVOICE,Training
Children's Services Directorate,16/11/2018,5526.8,YOUNG FUTURES,INVOICE,External Lodgings
Resources Directorate,16/11/2018,5934.12,ADARE SEC LIMITED,INVOICE,Stationery
Adult Social Services Directorate,16/11/2018,3495,BAKED BEAN COMPANY CHARITY,INVOICE,External Daycare
Adult Social Services Directorate,16/11/2018,6189.94,JANSONDEAN NURSING HOME,INVOICE,External Nursing Care
Housing & Regeneration Directorate,16/11/2018,1260,Omega Red,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,16/11/2018,1284,La Belle Roofing Co LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,16/11/2018,2700,Powercor Ltd,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,27/11/2018,6600,Studio h Ltd,INVOICE,Design Service Fees
Housing & Regeneration Directorate,16/11/2018,6600,Lateral Concepts Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,27/11/2018,3261.2,Freshview Estates,INVOICE,Homeless Red Act Initiatives
Children's Services Directorate,27/11/2018,1664.96,The Bejwelled Academy,INVOICE,Consultants Fees
Children's Services Directorate,30/11/2018,928.28,Solo Service GHroup,INVOICE,Major Repairs & Alterations
Children's Services Directorate,30/11/2018,1282.5,World Heart Beat Music Academy,INVOICE,Grants-Young People
Chief Executives Directorate,16/11/2018,1620,Thornton & Lowe Training Ltd,INVOICE,General Contract Work
Children's Services Directorate,16/11/2018,3195,Cognus,INVOICE,Independent - Day & Boarding
Children's Services Directorate,30/11/2018,2420,Katherine Low Settlement,INVOICE,Grants-Young People
Children's Services Directorate,16/11/2018,5943.3,Collingham,INVOICE,Independent - Day & Boarding
Children's Services Directorate,30/11/2018,877.66,Sense Toys Limited,INVOICE,Equipment
Chief Executives Directorate,30/11/2018,1738.4,Live Canon,INVOICE,General Contract Work
Housing & Regeneration Directorate,19/11/2018,1746.92,Royal Mail Group Ltd,INVOICE,Postage
Environment & Community Services Directorate,30/11/2018,660.67,CENTRAL LONDON COMMUNITY HEALT,INVOICE,Business Permits
Housing & Regeneration Directorate,19/11/2018,2714.4,Adam Hotel Management Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,19/11/2018,6450,Baltimore Consulting Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,19/11/2018,3048,Adam Hotels UK Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,19/11/2018,20318.3,HITACHI CAPITAL FINANCE LTD,INVOICE,B&B Payments
Adult Social Services Directorate,19/11/2018,58400,CARE UK HOMECARE LTD,INVOICE,Extra Care Homecare
Housing & Regeneration Directorate,19/11/2018,826.8,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,19/11/2018,1140,PROTOCOL EDUCATION  LTD,INVOICE,External Outreach
Housing & Regeneration Directorate,19/11/2018,726,BRODIE PLANT & GODDARD,INVOICE,External Decs
Housing & Regeneration Directorate,19/11/2018,750.73,DRAIN SURGEON SERVICES LTD,INVOICE,Tank Rooms
Children's Services Directorate,19/11/2018,2859,PORTMASTER LTD T/A CAPITAL CAR,INVOICE,Client Travel Expenses
Adult Social Services Directorate,19/11/2018,54000,FOUR SEASONS HEALTH CARE LTD,INVOICE,External Daycare
Housing & Regeneration Directorate,19/11/2018,3403.44,HUGHES JAY & PANTER LTD,INVOICE,External Decs
Housing & Regeneration Directorate,19/11/2018,4095.37,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Adult Social Services Directorate,19/11/2018,17897.44,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,19/11/2018,2171.2,ASHTON CARE,INVOICE,Cl Cont External Residential
Children's Services Directorate,19/11/2018,2904.4,BECKETT CORPORATION LTD T/A TI,INVOICE,Client Travel Expenses
Housing & Regeneration Directorate,19/11/2018,540,PUBLIC CLOCKS LTD,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,30/11/2018,621.67,BLACKSHAW NURSERY,INVOICE,Business Permits
Adult Social Services Directorate,19/11/2018,33097.4,ACT TOO LTD,INVOICE,External Daycare
Housing & Regeneration Directorate,19/11/2018,3571.2,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Adult Social Services Directorate,19/11/2018,5197.77,ACCOMPLISH GROUP LIMITED,INVOICE,External Residential Care
Housing & Regeneration Directorate,19/11/2018,3588,CHROMA-VISION LTD,INVOICE,CCTV
Housing & Regeneration Directorate,19/11/2018,73914.72,F G KEEN LTD,INVOICE,Sib's
Children's Services Directorate,19/11/2018,16667.65,CBCS (CHILDCARE BUSINESS ,INVOICE,EY - 2 year old funding
Housing & Regeneration Directorate,19/11/2018,20648.85,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Adult Social Services Directorate,19/11/2018,9332.82,FRONTIER SUPPORT SERVICES LTD,INVOICE,Supported Housing Programme
Children's Services Directorate,19/11/2018,1137.24,SPECIAL PEOPLE,INVOICE,S17 - Preventing Accom
Housing & Regeneration Directorate,19/11/2018,22689.42,M N M PROPERTIES SERVICES,INVOICE,Vacants
Housing & Regeneration Directorate,19/11/2018,5946.79,CAPHALL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,19/11/2018,5736.63,LAWSON QUEAY T/A LAWSON PARTNE,INVOICE,External Decs
Housing & Regeneration Directorate,19/11/2018,1153.98,J CARROLL & SONS,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,19/11/2018,1350,WALTER SCOTT PARTNERSHIP,INVOICE,Recharge Expenditure
Housing & Regeneration Directorate,19/11/2018,690,TOTAL HYGIENE LTD,INVOICE,Adaptations & Aids
Resources Directorate,19/11/2018,6748.99,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Environment & Community Services Directorate,19/11/2018,517.84,ALLSTAR BUSINESS SOLUTIONS LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,19/11/2018,1716,CARMENA CHRISTIAN DAY NURSERY,INVOICE,EY - 2 year old funding
Children's Services Directorate,19/11/2018,72833.2,NOAH'S ARK NURSERY SCHOOLS,INVOICE,Additional 15hr 3 & 4 year old
Children's Services Directorate,19/11/2018,780,SEQUOIA ORGANISATION LTD,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,19/11/2018,903,WINDOWFLOWERS LTD,INVOICE,General Contract Work
Children's Services Directorate,19/11/2018,1029.6,THE MONTESSORI SCHOOL LTD,INVOICE,Universal 15hr 3 & 4 year old
Resources Directorate,19/11/2018,1240.8,South West Councils,INVOICE,Training
Environment & Community Services Directorate,19/11/2018,5856,CMT EQUIPMENT LTD,INVOICE,Materials
Housing & Regeneration Directorate,19/11/2018,1200,RENT CONNECT,INVOICE,B&B Payments
Environment & Community Services Directorate,19/11/2018,2954.01,EUROPCAR GROUP UK LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,19/11/2018,714,CADLINE LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,19/11/2018,990,HOUSING ACTION MANAGEMENT,INVOICE,B&B Payments
Housing & Regeneration Directorate,19/11/2018,2124,ADREM GROUP LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,19/11/2018,32231,SHASHEE INVESTMENTS LTD,INVOICE,B&B Payments
Children's Services Directorate,19/11/2018,1029.6,THE LITTLE RED HEN NURSERY SCH,INVOICE,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,19/11/2018,575,D L WELDING,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,19/11/2018,2916,TOP REMOVALS,INVOICE,Removals And Reorganisations
Children's Services Directorate,19/11/2018,3990,SAMANTHA ROBB-MCKINLAY,INVOICE,Consultants Fees
Adult Social Services Directorate,19/11/2018,6475.78,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Children's Services Directorate,19/11/2018,1620,ONEFILE LTD,INVOICE,Subscriptions
Environment & Community Services Directorate,19/11/2018,2400,SM MECHANICAL LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,19/11/2018,47431,LINK ESTATES,INVOICE,B&B Payments
Resources Directorate,19/11/2018,3238.65,ADARE SEC LIMITED,INVOICE,Printing 
Children's Services Directorate,19/11/2018,2900,BAKED BEAN COMPANY CHARITY,INVOICE,S17 -  Essentials
Chief Executives Directorate,30/11/2018,2000,Leonard Cheshire Disability,INVOICE,Project Work
Housing & Regeneration Directorate,19/11/2018,10731.6,Hyde and Rowe Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/11/2018,49231.06,HM REVENUE & Customs (WBC),INVOICE,Major Repairs & Alterations
Children's Services Directorate,01/11/2018,6126,MORE HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Children's Services Directorate,01/11/2018,1476,Ga'al Services Ltd,INVOICE,Transport Hire & Leasing Costs
Children's Services Directorate,01/11/2018,3360,The KidsAid Foundation,INVOICE,General Contract Work
Housing & Regeneration Directorate,01/11/2018,6598.77,amal estate ltd,INVOICE,PSL Payments To Landlords
Children's Services Directorate,01/11/2018,562.79,WBC Petty Cash,INVOICE,Subsistance
Chief Executives Directorate,02/11/2018,309380.45,London Borough Of Merton,INVOICE,Legal Disbursements SLLP
Adult Social Services Directorate,02/11/2018,1491.5,SOUTHWARK COUNCIL,INVOICE,Advocacy contract
Adult Social Services Directorate,02/11/2018,49197.96,NORWOOD SCHOOLS LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,02/11/2018,4226.22,CAREOLINE,INVOICE,Supported Housing Programme
Adult Social Services Directorate,02/11/2018,66718.92,METROPOLITAN HOUSING TRUST,INVOICE,External Residential Care
Adult Social Services Directorate,02/11/2018,10510.08,THE HOME FARM TRUST LTD,INVOICE,External Residential Care
Adult Social Services Directorate,02/11/2018,32580.36,ACTION ON HEARING LOSS,INVOICE,External Nursing Care
Adult Social Services Directorate,02/11/2018,2557.4,LONDON BOROUGH OF REDBRIDGE,INVOICE,External Residential Care
Housing & Regeneration Directorate,20/11/2018,1740.86,Wolseley UK Limited,INVOICE,Materials
Resources Directorate,20/11/2018,4521.98,Northgate Public Services (UK),INVOICE,Agency Staff
Housing & Regeneration Directorate,20/11/2018,576,WEC Electrical Contractors Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,20/11/2018,715.2,T Mohan ,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,20/11/2018,2682.6,Ergro Technical Services Ltd,INVOICE,Planned Remedials - Bldgs
Children's Services Directorate,02/11/2018,10710,The Pegasus Academy Trust,INVOICE,Fees & Charges Other La
Housing & Regeneration Directorate,20/11/2018,872.39,OFFICE DEPOT UK LTD (WBC),INVOICE,Materials
Housing & Regeneration Directorate,20/11/2018,624,LASER SECURITY,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,20/11/2018,7842.72,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Homecare
Adult Social Services Directorate,20/11/2018,26378.43,SERVOL COMMUNITY TRUST,INVOICE,Supporting People Contracts
Adult Social Services Directorate,20/11/2018,5468.97,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,20/11/2018,7309.25,THE RICHMOND FELLOWSHIP,INVOICE,Supporting People Contracts
Adult Social Services Directorate,20/11/2018,4754.8,RIDGEWOOD CARE SERVICES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,02/11/2018,6426.64,"Speirs House, Greensleeves Car",INVOICE,External Nursing Care
Housing & Regeneration Directorate,20/11/2018,3158.01,SUPAFLORS,INVOICE,Under Occupation Payments
Adult Social Services Directorate,20/11/2018,2640,ROYAL ASSOCIATION FOR DEAF PEO,INVOICE,External Outreach
Chief Executives Directorate,20/11/2018,22757.76,MR R BAKER,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,20/11/2018,2724,NOW MEDICAL LTD,INVOICE,Consultants Fees
Housing & Regeneration Directorate,20/11/2018,3244.49,SOUND ADVICE P.A. INSTALLATION,INVOICE,Equipment
Resources Directorate,20/11/2018,2691.92,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Resources Directorate,20/11/2018,21382.54,LIBERATA UK LTD,INVOICE,General Contract Work
Environment & Community Services Directorate,20/11/2018,172223.39,NSL LIMITED,INVOICE,Enforcement  Contractor
Environment & Community Services Directorate,20/11/2018,372905.04,GREENWICH LEISURE LTD (GLL),INVOICE,General Contract Work
Housing & Regeneration Directorate,20/11/2018,826.86,CDW LTD,INVOICE,Hardware purchases
Children's Services Directorate,20/11/2018,7900,THE DEVAS CLUB,INVOICE,Property Maintenance 
Chief Executives Directorate,20/11/2018,1153.89,AMICHEM LIMITED FNQ61 T/A KRYS,INVOICE,Prescribing Services
Environment & Community Services Directorate,20/11/2018,66834,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,20/11/2018,1193.33,PENHURST PROPERTIES LTD,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,20/11/2018,995.96,UNDERLEY FURNISHING LIMITED,INVOICE,Under Occupation Payments
Adult Social Services Directorate,20/11/2018,1066.24,NORMANHURST,INVOICE,External Residential Care
Environment & Community Services Directorate,20/11/2018,7377.57,ADARE SEC LIMITED,INVOICE,Postage
Adult Social Services Directorate,20/11/2018,2721.42,SIMPLY CARE PARTNERS LIABILITY,INVOICE,External Homecare
Adult Social Services Directorate,02/11/2018,27097.75,Future Steps Project - Homes A,INVOICE,Supported Housing Programme
Housing & Regeneration Directorate,20/11/2018,1080,Omega Red,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,20/11/2018,1650,Frankham Risk Management Servi,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,20/11/2018,1020,Power Tecnique LTD,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,20/11/2018,1740,La Belle Roofing Co LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,20/11/2018,1308,Powercor Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,20/11/2018,6105.6,West London Security Ltd,INVOICE,Property Maintenance 
Adult Social Services Directorate,02/11/2018,3030,Medihands Clifton,INVOICE,External Residential Care
Children's Services Directorate,20/11/2018,1144.99,Amy Rumball,INVOICE,Consultants Fees
Adult Social Services Directorate,02/11/2018,3227,York Lodge,INVOICE,External Residential Care
Environment & Community Services Directorate,02/11/2018,690,NATIONCARE WINDOWS LTD,INVOICE,Materials
Environment & Community Services Directorate,02/11/2018,745,Afresh Deep Cleaning London Lt,INVOICE,Other Minor Contract Payments
Adult Social Services Directorate,02/11/2018,12382.6,CTK Residential Care Homes 2 L,INVOICE,External Residential Care
Adult Social Services Directorate,02/11/2018,33501.43,Casper Training and Transport ,INVOICE,Transport Hire & Leasing Costs
Children's Services Directorate,21/11/2018,507.6,Dods Parliamentary Communicati,INVOICE,Training
Adult Social Services Directorate,21/11/2018,3780,Servelec Social Care Limited,INVOICE,Application maintenance
Chief Executives Directorate,21/11/2018,561,Assoc of Democratic Svces Off ,INVOICE,Recruitment Costs
Adult Social Services Directorate,21/11/2018,66420.68,MMCG 2 LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,02/11/2018,507.36,Positive Network Community Pro,INVOICE,External Daycare
Children's Services Directorate,21/11/2018,9078.35,Lilian Davis Group Ltd,INVOICE,Accommodation 18 
Housing & Regeneration Directorate,21/11/2018,798,OAKLEY LOCKSMITHS LTD,INVOICE,General Repairs Non S/C
Children's Services Directorate,21/11/2018,550.52,CENTREPOINT,INVOICE,Care Leaver Relevant
Housing & Regeneration Directorate,21/11/2018,12727.32,HILTON ABBEY LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,21/11/2018,9401.14,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,21/11/2018,10991.49,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs S/C
Children's Services Directorate,21/11/2018,882,SHARE COMMUNITY,INVOICE,Food & Consumables
Adult Social Services Directorate,21/11/2018,22494.8,JOYCARE HOME SERVICES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,21/11/2018,960,JT ENTERPRISES,INVOICE,Major Repairs & Alterations
Children's Services Directorate,21/11/2018,2961.6,PORTMASTER LTD T/A CAPITAL CAR,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,21/11/2018,1432.8,CENTRAL HIGH RISE LTD,INVOICE,Electrical Smaller Contracts
Housing & Regeneration Directorate,21/11/2018,4260.06,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,21/11/2018,7602,SURREY ENVIRONMENTAL SERVICES ,INVOICE,Pest Control
Housing & Regeneration Directorate,21/11/2018,1260,XMA LIMITED,INVOICE,Hardware purchases
Children's Services Directorate,21/11/2018,22357,CRESSEY OASIS EDUCATION LTD,INVOICE,Independent - Day & Boarding
Children's Services Directorate,21/11/2018,2874,BECKETT CORPORATION LTD T/A TI,INVOICE,APC - External Fostering
Housing & Regeneration Directorate,21/11/2018,1475.06,SMITH & O'SULLIVAN LTD,INVOICE,External Decs
Housing & Regeneration Directorate,21/11/2018,887.3,METRO DIGITAL TV LTD,INVOICE,TV Aerials
