DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,19/10/2018,2773.81,M. MOHAMED,INVOICE,Independent Sch - Transport
Adult Social Services Directorate,19/10/2018,2780.12,POTENSIAL LTD,INVOICE,External Residential Care
Adult Social Services Directorate,19/10/2018,28360.54,LIVE TOO LIMITED,INVOICE,External Outreach
Adult Social Services Directorate,19/10/2018,28478.25,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Childrens Directorate,19/10/2018,2922.00,EDUSTAFF,INVOICE,Agency Staff
Housing & Regeneration Directorate,19/10/2018,30240.00,BMG Research Ltd,INVOICE,Housing Link Surveys
Housing & Regeneration Directorate,19/10/2018,3038.42,REDACTED PERSONAL DATA,INVOICE,Homeless Red Act Initiatives
Adult Social Services Directorate,19/10/2018,33288.52,ACT TOO LTD,INVOICE,External Daycare
Adult Social Services Directorate,19/10/2018,3452.88,INSPIRE CARE OUTREACH LIMITED,INVOICE,External Residential Care
Adult Social Services Directorate,19/10/2018,3521.60,ROYAL ASSOCIATION FOR DEAF PEO,INVOICE,External Outreach
Housing & Regeneration Directorate,19/10/2018,3643.01,TRAVIS PERKINS TRADING CO LTD,INVOICE,Materials
Housing & Regeneration Directorate,19/10/2018,3663.00,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,19/10/2018,38098.53,SMITH& BYFORD LTD,INVOICE,HHW Servicing
Housing & Regeneration Directorate,19/10/2018,3945.88,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,19/10/2018,4003.20,MERCIA CARE HOMES LTD T/A SEFT,INVOICE,External Residential Care
Resources Directorate,19/10/2018,4036.30,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Childrens Directorate,19/10/2018,4249.28,SENSE-CHILDREN & ADULT SERVICE,INVOICE,Third Party Pymt - Ind Units
Adult Social Services Directorate,19/10/2018,4255.20,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,19/10/2018,4277.20,INDEPENDENT LIFESTYLE OPTIONS ,INVOICE,External Residential Care
Adult Social Services Directorate,19/10/2018,4303.32,IN CHORUS LTD,INVOICE,External Residential Care
Environment & Community Services Directorate,19/10/2018,4350.00,DOWNS FLOORING LTD,INVOICE,Materials
Adult Social Services Directorate,19/10/2018,4431.50,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,19/10/2018,4473.00,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Housing & Regeneration Directorate,19/10/2018,4475.80,WESSEX PRODUCTS (LEASING) LTD,INVOICE,Cleaning Contracts 
Environment & Community Services Directorate,19/10/2018,4781.28,FALLSBROOK MOTORS,INVOICE,Payments To Sub-Contractors
Childrens Directorate,19/10/2018,4831.66,Evolve Housing + Support,INVOICE,Care Leaver Relevant
Adult Social Services Directorate,19/10/2018,4832.49,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Childrens Directorate,19/10/2018,4885.00,KINGSTON COLLEGE,INVOICE,Third Party Pymt - Ind Units
Housing & Regeneration Directorate,19/10/2018,4987.12,T Mohan ,INVOICE,Reactive maintenance - bldgs
Childrens Directorate,19/10/2018,506.00,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Childrens Directorate,19/10/2018,525.00,westway coach service limited,INVOICE,Travelling expenses
Adult Social Services Directorate,19/10/2018,525.99,Central & North West London NH,INVOICE,Gum Services - Cnwl
Chief Executives Directorate,19/10/2018,529.15,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Adult Social Services Directorate,19/10/2018,53557.58,LONDON HOMECARE LTD,INVOICE,External Homecare
Environment & Community Services Directorate,19/10/2018,550.00,G S HEATING SERVICES,INVOICE,Materials
Childrens Directorate,19/10/2018,576.76,BIDVEST FOOD SERVICES,INVOICE,Food & Consumables
Environment & Community Services Directorate,19/10/2018,585.00,GORDON BROWN,INVOICE,Materials
Childrens Directorate,19/10/2018,587.21,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Housing & Regeneration Directorate,19/10/2018,588.87,W C EVANS & SONS LTD,INVOICE,Playgrounds
Childrens Directorate,19/10/2018,588.99,Catherine Crysell,INVOICE,Independent Sch - Transport
Resources Directorate,19/10/2018,58800.00,JLT Benefit Solutions Limited,INVOICE,Materials
Resources Directorate,19/10/2018,6078.13,WBC Petty Cash,INVOICE,Miscellaneous Expenses
Adult Social Services Directorate,19/10/2018,6170.88,HEALTHCARE ,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/10/2018,626.56,ROYAL MENCAP SOCIETY,INVOICE,Supporting People Contracts
Childrens Directorate,19/10/2018,6490.55,CHAMBERLAIN MUSIC,INVOICE,Equipment
Childrens Directorate,19/10/2018,671.60,CCS Media Limited,INVOICE,Equipment
Childrens Directorate,19/10/2018,6846.00,KIDS,INVOICE,S17 - Preventing Accom
Environment & Community Services Directorate,19/10/2018,696.00,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Childrens Directorate,19/10/2018,698.40,CANVEY ISLAND BINDERY CO LTD T,INVOICE,Library Books 
Childrens Directorate,19/10/2018,714.00,The London First Aid Training ,INVOICE,Training
Childrens Directorate,19/10/2018,722.30,THE CAMDEN SOCIETY (CATERING),INVOICE,Food & Consumables
Adult Social Services Directorate,19/10/2018,728.19,BT PAYMENT SERVICES LTD,INVOICE,Housing Removal & Compensation
Housing & Regeneration Directorate,19/10/2018,781.43,CDW LTD,INVOICE,Hardware purchases
Childrens Directorate,19/10/2018,7820.71,St Christopher's Fellowship,INVOICE,Energy - Other 
Adult Social Services Directorate,19/10/2018,783.00,Aspire Care Services Ltd,INVOICE,External Homecare
Housing & Regeneration Directorate,19/10/2018,7859.96,London ,INVOICE,Miscellaneous Expenses
Adult Social Services Directorate,19/10/2018,788.57,WORCESTERSHIRE COUNTY COUNCIL,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/10/2018,794.20,BEECH LODGE,INVOICE,Transport Hire & Leasing Costs
Environment & Community Services Directorate,19/10/2018,800.02,EUROPCAR GROUP UK LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,19/10/2018,8081.70,FRONTIER SUPPORT SERVICES LTD,INVOICE,Supported Housing Programme
Childrens Directorate,19/10/2018,8190.00,HARINGEY ASSOCIATION FOR INDEP,INVOICE,Independent Sch - Transport
Chief Executives Directorate,19/10/2018,821.68,CANON (UK) LTD,INVOICE,Photocopying
Childrens Directorate,19/10/2018,8584.74,REDACTED PERSONAL DATA,INVOICE,Severance Costs
Chief Executives Directorate,19/10/2018,865.00,Kalpesh Kapasiawala,INVOICE,Hmo Licencing Income
Adult Social Services Directorate,19/10/2018,8809.32,ALMOND CARE PROVIDERS LTD,INVOICE,Supported Housing Programme
Childrens Directorate,19/10/2018,881.68,DSG RETAIL LTD T/A PC WORLD BU,INVOICE,Other Office Expenses
Adult Social Services Directorate,19/10/2018,9252.60,POhWER,INVOICE,Advocacy contract
Childrens Directorate,19/10/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,19/10/2018,960.00,West London Security Ltd,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,19/10/2018,960.96,CHROMA-VISION LTD,INVOICE,CCTV
Housing & Regeneration Directorate,22/10/2018,1056.00,West London Security Ltd,INVOICE,Reactive maintenance - bldgs
Chief Executives Directorate,22/10/2018,11241.73,DH CROFTS LTD,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,22/10/2018,1301.60,Colne Valley Contracts Ltd,INVOICE,Reactive maintenance - bldgs
Childrens Directorate,22/10/2018,1598.00,PARTRIDGE  & PRINT LTD,INVOICE,Subscriptions
Housing & Regeneration Directorate,22/10/2018,1603.78,W C EVANS & SONS LTD,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,22/10/2018,16323.17,M N M PROPERTIES SERVICES,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,22/10/2018,1800.00,Mulitvalue Holdings Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,22/10/2018,1951.20,HILL ELECTRICAL SERVICES CONTR,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,22/10/2018,2463.87,T BROWN GROUP LTD,INVOICE,Gas
Housing & Regeneration Directorate,22/10/2018,25295.38,KONE PLC,INVOICE,Major Repairs & Alterations
Childrens Directorate,22/10/2018,3400.00,KINGSTON COLLEGE,INVOICE,Third Party Pymt - Ind Units
Childrens Directorate,22/10/2018,35332.17,CHESTERTON PRIMARY SCHOOL NATW,INVOICE,Application purchases
Housing & Regeneration Directorate,22/10/2018,3583.31,METRO DIGITAL TV LTD,INVOICE,TV Aerials
Housing & Regeneration Directorate,22/10/2018,4048.32,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Resources Directorate,22/10/2018,4605.08,BT PAYMENT SERVICES LTD,INVOICE,Telephone line charges
Housing & Regeneration Directorate,22/10/2018,7230.12,F G KEEN LTD,INVOICE,General Repairs S/C
Environment & Community Services Directorate,22/10/2018,7489.52,WSP UK LIMITED,INVOICE,Agency Staff
Housing & Regeneration Directorate,22/10/2018,967.20,MR R BAKER,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/10/2018,10044.48,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Adult Social Services Directorate,23/10/2018,10109.76,CARE UK COMMUNITY PARTNERSHIP,INVOICE,External Nursing Care
Childrens Directorate,23/10/2018,1025.00,GO FILM IT,INVOICE,Project Work
Adult Social Services Directorate,23/10/2018,1034.71,MANAGING CARE LIMITED,INVOICE,External Homecare
Housing & Regeneration Directorate,23/10/2018,103968.00,T BROWN GROUP LTD,INVOICE,Gas
Childrens Directorate,23/10/2018,1041.58,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Chief Executives Directorate,23/10/2018,1042.84,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,23/10/2018,1121.60,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,23/10/2018,1200.00,FOCUS DECORATORS LTD,INVOICE,Materials
Environment & Community Services Directorate,23/10/2018,1221.00,SW1 LIGHTING LTD,INVOICE,Materials
Environment & Community Services Directorate,23/10/2018,12456.00,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,23/10/2018,12716.15,london block management limite,INVOICE,Service Charges
Adult Social Services Directorate,23/10/2018,13389.50,EQUINOX CARE,INVOICE,Tier 4 Inpatient Detox
Adult Social Services Directorate,23/10/2018,1348.00,A NEW LEAF,INVOICE,Supported Housing Programme
Childrens Directorate,23/10/2018,1358.50,Busy Bees Croydon,INVOICE,APC - Other Cla Services
Childrens Directorate,23/10/2018,1480.00,EARDLEY PRIMARY SCHOOL DISBURS,INVOICE,Miscellaneous Income
Housing & Regeneration Directorate,23/10/2018,151497.27,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Childrens Directorate,23/10/2018,1522.80,TOUCAN COMPUTING LTD,INVOICE,Hardware purchases
Adult Social Services Directorate,23/10/2018,15599.20,GENERATE,INVOICE,External Outreach
Environment & Community Services Directorate,23/10/2018,1622.81,Highway Quality Solutions Ltd,INVOICE,Materials
Environment & Community Services Directorate,23/10/2018,1643.11,MAXAM DIRECT,INVOICE,Materials
Housing & Regeneration Directorate,23/10/2018,16592.34,M N M PROPERTIES SERVICES,INVOICE,Vacants
Environment & Community Services Directorate,23/10/2018,1719.48,LONDON CONCRETE LTD,INVOICE,Materials
Housing & Regeneration Directorate,23/10/2018,17390.40,DEBA UK LTD,INVOICE,Property Maintenance 
Adult Social Services Directorate,23/10/2018,1800.00,ADASS,INVOICE,Subscriptions
Adult Social Services Directorate,23/10/2018,18571.43,CAREOLINE,INVOICE,Supported Housing Programme
Resources Directorate,23/10/2018,1903.68,Royal Mail Group Ltd,INVOICE,Postage
Environment & Community Services Directorate,23/10/2018,1944.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,23/10/2018,1961.01,BELTON & SLADE,INVOICE,Materials
Resources Directorate,23/10/2018,1980.00,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Childrens Directorate,23/10/2018,20000.00,Wandsworth Borough Council re ,INVOICE,Care Leaver Relevant
Childrens Directorate,23/10/2018,20800.00,POTTON HOMES LTD,INVOICE,External Residential Care
Chief Executives Directorate,23/10/2018,2108.40,The Decorators Collective LTD,INVOICE,Materials
Childrens Directorate,23/10/2018,2136.16,REDACTED PERSONAL DATA,INVOICE,Carer Services
Adult Social Services Directorate,23/10/2018,2144.04,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,23/10/2018,2148.00,West London Security Ltd,INVOICE,Planned Remedials - Bldgs
Adult Social Services Directorate,23/10/2018,2295.00,Aspire Care Services Ltd,INVOICE,External Homecare
Childrens Directorate,23/10/2018,23560.00,CARE 2 SHARE 1 LTD,INVOICE,CLA External Parenting Assmt
Childrens Directorate,23/10/2018,2439.67,WBC Petty Cash,INVOICE,APC - External Lodgings
Housing & Regeneration Directorate,23/10/2018,2499.89,GAS ADVISORY SERVICES LTD,INVOICE,Gas
Childrens Directorate,23/10/2018,2529.87,Rossie Young Peoples Trust,INVOICE,Secure Accommodation Welfare
Environment & Community Services Directorate,23/10/2018,2550.00,GORDON BROWN,INVOICE,Materials
Adult Social Services Directorate,23/10/2018,25739.14,MEARS CARE LTD,INVOICE,External Homecare
Environment & Community Services Directorate,23/10/2018,26333.69,LEE VALLEY REGIONAL PARK AUTHO,INVOICE,Lee Valley Regional Park
Environment & Community Services Directorate,23/10/2018,2655.36,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Materials
Chief Executives Directorate,23/10/2018,2712.32,NANCY ADAMSON,INVOICE,Miscellaneous Expenses
Environment & Community Services Directorate,23/10/2018,2778.24,CRH FENCING & SECURITY GRP (UK,INVOICE,Materials
Environment & Community Services Directorate,23/10/2018,2863.17,ABBOTT BUILDERS,INVOICE,Materials
Adult Social Services Directorate,23/10/2018,29464.50,Metropolitan Housing Trust,INVOICE,Supporting People Contracts
Adult Social Services Directorate,23/10/2018,30312.38,Guy's & St Thomas' NHS FT,INVOICE,Gum Service - Guys & St Thomas
Environment & Community Services Directorate,23/10/2018,3168.00,JOHN EDWARD COULSON,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,23/10/2018,3255.00,Bluefield Care Services Ltd,INVOICE,External Homecare
Housing & Regeneration Directorate,23/10/2018,3336.00,SURREY ENVIRONMENTAL SERVICES ,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,23/10/2018,3528.00,HILL ELECTRICAL SERVICES CONTR,INVOICE,General Repairs S/C
Adult Social Services Directorate,23/10/2018,36273.52,The London Law Practice,INVOICE,External Homecare
Environment & Community Services Directorate,23/10/2018,3685.62,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Housing & Regeneration Directorate,23/10/2018,3981.62,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Adult Social Services Directorate,23/10/2018,4120.05,Central & North West London NH,INVOICE,Gum Services - Cnwl
Housing & Regeneration Directorate,23/10/2018,4161.52,REDACTED PERSONAL DATA,INVOICE,Homeless Red Act Initiatives
Childrens Directorate,23/10/2018,4189.78,LINK MAKER SYSTEMS LTD,INVOICE,Subscriptions
Childrens Directorate,23/10/2018,4350.00,FERGIE AND CO LIMITED,INVOICE,External Lodgings
Resources Directorate,23/10/2018,4561.50,ADARE SEC LIMITED,INVOICE,Printing 
Housing & Regeneration Directorate,23/10/2018,4614.00,New tech security ltd,INVOICE,Equipment
Housing & Regeneration Directorate,23/10/2018,4724.10,Polar Lifts Ltd,INVOICE,Lifts
Environment & Community Services Directorate,23/10/2018,4974.00,KRISPAR REPAIRS ,INVOICE,Materials
Housing & Regeneration Directorate,23/10/2018,4984.32,REDACTED PERSONAL DATA,INVOICE,Homeless Red Act Initiatives
Childrens Directorate,23/10/2018,500.00,BLENHEIM CDP,INVOICE,Training
Childrens Directorate,23/10/2018,5000.00,Emily Dyer,INVOICE,Equipment
Environment & Community Services Directorate,23/10/2018,528.00,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Childrens Directorate,23/10/2018,534.42,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,23/10/2018,5357.10,NELBRO CARE,INVOICE,External Lodgings
Adult Social Services Directorate,23/10/2018,565.25,CANDREWS CONSULTANCY LTD,INVOICE,Consultants Fees
Environment & Community Services Directorate,23/10/2018,5730.00,RELIABLE INSULATIONS & FIBRE C,INVOICE,Materials
Adult Social Services Directorate,23/10/2018,57348.90,Cygnet Learning Disabilities M,INVOICE,External Residential Care
Housing & Regeneration Directorate,23/10/2018,600.00,SWIFT CLEANING SERVICES LTD,INVOICE,General Repairs Non S/C
Childrens Directorate,23/10/2018,600.00,NATIONAL GOVERNORS ASSOCIATION,INVOICE,Subscriptions
Childrens Directorate,23/10/2018,6210.00,Sanctuary Personnel Ltd,INVOICE,Recruitment Costs
Childrens Directorate,23/10/2018,630.00,XMA LIMITED,INVOICE,Hardware purchases
Adult Social Services Directorate,23/10/2018,6349.45,CROYDON HEALTH SERVICES NHS TR,INVOICE,Gum Service - Croydon Univ
Adult Social Services Directorate,23/10/2018,6395.28,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Childrens Directorate,23/10/2018,643.20,BECKETT CORPORATION LTD T/A TI,INVOICE,APC - External Fostering
Environment & Community Services Directorate,23/10/2018,6480.00,STEPHEN GREW CONSTRUCTION CO. ,INVOICE,Materials
Housing & Regeneration Directorate,23/10/2018,655.90,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Environment & Community Services Directorate,23/10/2018,660.00,DUREY CASTINGS LTD,INVOICE,Materials
Environment & Community Services Directorate,23/10/2018,672.00,TOUCAN TOOL CO LTD,INVOICE,Materials
Adult Social Services Directorate,23/10/2018,6784.00,Ambito,INVOICE,External Daycare
Adult Social Services Directorate,23/10/2018,6967.70,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Housing & Regeneration Directorate,23/10/2018,699.72,HAGS-SMP LIMITED,INVOICE,Playgrounds
Childrens Directorate,23/10/2018,700.00,AELTC,INVOICE,Other minor services
Childrens Directorate,23/10/2018,7000.00,LYN DEGENHARDT,INVOICE,Project Work
Adult Social Services Directorate,23/10/2018,722.12,CARE OUTLOOK LTD,INVOICE,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,23/10/2018,726.40,SHARE COMMUNITY,INVOICE,External Daycare
Childrens Directorate,23/10/2018,770.19,HODAN ABDI,INVOICE,Training
Adult Social Services Directorate,23/10/2018,7731.95,Progress Residential Home - My,INVOICE,External Residential Care
Environment & Community Services Directorate,23/10/2018,780.91,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,23/10/2018,7844.23,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Childrens Directorate,23/10/2018,8062.81,DORSET COUNTY COUNCIL,INVOICE,Special School Add Support
Childrens Directorate,23/10/2018,816.00,Town and County Flowers,INVOICE,Materials
Adult Social Services Directorate,23/10/2018,8385.00,Cooper Connect Care UK Ltd,INVOICE,Supported Housing Programme
Childrens Directorate,23/10/2018,839.95,34F Sqn ATC,INVOICE,Grants-Young People
Housing & Regeneration Directorate,23/10/2018,855.60,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,23/10/2018,8800.00,MORTON GARDENS,INVOICE,Supported Housing Programme
Childrens Directorate,23/10/2018,892.26,K & K STATIONERS & PRINTERS LT,INVOICE,Stationery
Childrens Directorate,23/10/2018,898.64,APOGEE CORPORATION LTD,INVOICE,Equipment
Childrens Directorate,23/10/2018,900.00,Amy Rumball,INVOICE,Consultants Fees
Adult Social Services Directorate,23/10/2018,912.64,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Daycare
Childrens Directorate,23/10/2018,9120.00,Your Healthcare CIC,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,23/10/2018,929.12,LAWSON QUEAY T/A LAWSON PARTNE,INVOICE,External Decs
Adult Social Services Directorate,23/10/2018,9807.26,EASTCROFT NURSING HOME,INVOICE,Client Conts External Nursing
Housing & Regeneration Directorate,23/10/2018,996.10,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Childrens Directorate,24/10/2018,10007.40,CAROL EVELEGH,INVOICE,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,24/10/2018,1003.80,XMA LIMITED,INVOICE,Hardware purchases
Childrens Directorate,24/10/2018,1020.00,Ga'al Services Ltd,INVOICE,S17 - Transport
Housing & Regeneration Directorate,24/10/2018,1028.93,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,24/10/2018,1031.21,CHROMA-VISION LTD,INVOICE,CCTV
Childrens Directorate,24/10/2018,10374.00,MRS FATIMA HAQUE,INVOICE,EY - 2 year old funding
Adult Social Services Directorate,24/10/2018,1065.00,The Roof Support Services UK L,INVOICE,External Homecare
Childrens Directorate,24/10/2018,10831.21,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,24/10/2018,1091.93,Protelhealth Ltd,INVOICE,Postage
Childrens Directorate,24/10/2018,1092.00,Judit Peter,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,24/10/2018,1094.20,CERTUS SECURITY (UK) LLP,INVOICE,Property Maintenance 
Childrens Directorate,24/10/2018,1143.00,Jane Ralphs Consulting,INVOICE,Equipment
Childrens Directorate,24/10/2018,11651.10,Little Keys Nursery,INVOICE,EY - 2 year old funding
Adult Social Services Directorate,24/10/2018,116800.00,CARE UK HOMECARE LTD,INVOICE,Extra Care Homecare
Childrens Directorate,24/10/2018,1170.00,Julia Tregaskis,INVOICE,Universal 15hr 3 & 4 year old
Resources Directorate,24/10/2018,11760.00,EE LTD,INVOICE,Equipment
Childrens Directorate,24/10/2018,117928.80,EATON HOUSE,INVOICE,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,24/10/2018,1194284.06,Transport for London,INVOICE,CC CIL
Childrens Directorate,24/10/2018,12037.33,CRESSEY OASIS EDUCATION LTD,INVOICE,Independent - Day & Boarding
Resources Directorate,24/10/2018,1265.62,ADARE SEC LIMITED,INVOICE,Printing 
Housing & Regeneration Directorate,24/10/2018,1296.00,ADREM GROUP LTD,INVOICE,Agency Staff
Childrens Directorate,24/10/2018,1326.54,AHLAM MOHAMED,INVOICE,Independent Sch - Transport
Childrens Directorate,24/10/2018,13317.75,Bloxham School,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,24/10/2018,1368.12,Restore Datashred,INVOICE,Miscellaneous Expenses
Childrens Directorate,24/10/2018,1430.00,ST MICHAEL'S CE PRIMARY SCHOOL,INVOICE,Miscellaneous Income
Childrens Directorate,24/10/2018,1433.61,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,24/10/2018,1443.00,Danielle Bianca Manning,INVOICE,EY - 2 year old funding
Childrens Directorate,24/10/2018,1446.92,ANGELA BEARD,INVOICE,Universal 15hr 3 & 4 year old
Chief Executives Directorate,24/10/2018,1450.00,LIFETIMES CHARITY,INVOICE,Training
Childrens Directorate,24/10/2018,15083.95,ABACUS EARLY LEARNING NURSERY,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,1576.80,SHARE COMMUNITY,INVOICE,Food & Consumables
Childrens Directorate,24/10/2018,16762.20,LITTLE LEARNERS TWO,INVOICE,EY - 2 year old funding
Childrens Directorate,24/10/2018,16768.53,Junsheng Inter.Ltd T/A Lysth N,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,24/10/2018,17028.18,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Cleaning Contracts 
Childrens Directorate,24/10/2018,18363.36,FINTON HOUSE SCHOOL,INVOICE,Additional 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,19741.80,HORNSBY HOUSE SCHOOL,INVOICE,Universal 15hr 3 & 4 year old
Resources Directorate,24/10/2018,19744.56,VIRGIN MEDIA BUSINESS,INVOICE,WAN line charges
Childrens Directorate,24/10/2018,20245.33,DESTINY KIDS NURSERY,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,24/10/2018,2027.44,london block management limite,INVOICE,Service Charges
Childrens Directorate,24/10/2018,20748.00,KIDS UNLIMITED CENTRALS OFFICE,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,2184.00,JEAN-MARC ROUGEON,INVOICE,Universal 15hr 3 & 4 year old
Adult Social Services Directorate,24/10/2018,22494.80,JOYCARE HOME SERVICES LTD,INVOICE,External Residential Care
Childrens Directorate,24/10/2018,2308.80,Ann Fitzsimons,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,24/10/2018,2394.00,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Childrens Directorate,24/10/2018,2457.00,BEAUTY GHANI,INVOICE,EY - 2 year old funding
Childrens Directorate,24/10/2018,2474.16,Little Gems Daycare Ltd,INVOICE,EY - 2 year old funding
Environment & Community Services Directorate,24/10/2018,250593.97,W KENNY FACADE LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,24/10/2018,2520.00,P W SECURE-IT LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,24/10/2018,2527.97,F G KEEN LTD,INVOICE,Non Residential
Environment & Community Services Directorate,24/10/2018,2640.00,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,24/10/2018,2797.20,NAS SERVICES LIMITED,INVOICE,External Daycare
Childrens Directorate,24/10/2018,28217.28,BERTRUM HOUSE NURSERY LTD,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,2847.02,LITTLE WOMBLES,INVOICE,EY - 2 year old funding
Childrens Directorate,24/10/2018,2868.00,Evolve Housing + Support,INVOICE,Miscellaneous Expenses
Childrens Directorate,24/10/2018,2886.00,Alessandra Prasciolu,INVOICE,EY - 2 year old funding
Childrens Directorate,24/10/2018,29433.63,ALTON COMMUNITY PLAY SCHOOL,INVOICE,EY - 2 year old funding
Chief Executives Directorate,24/10/2018,34625.00,VICTIM SUPPORT,INVOICE,Project Work
Childrens Directorate,24/10/2018,3473.76,GENUS SOCIAL WORK LIMITED,INVOICE,Agency Staff
Childrens Directorate,24/10/2018,34749.00,IBSTOCK PLACE THE FROEBEL SCHO,INVOICE,Additional 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,3527.60,Apples and Honey Nightingale,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,3542.96,Candace Monique Farquarson t/a,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,24/10/2018,3570.00,KUM CHONG YONG,INVOICE,Universal 15hr 3 & 4 year old
Resources Directorate,24/10/2018,3600.00,City Of London (London Council,INVOICE,Subscriptions
Childrens Directorate,24/10/2018,36385.42,BRIGHT HORIZONS FAMILY SOLUTIO,INVOICE,Universal 15hr 3 & 4 year old
Chief Executives Directorate,24/10/2018,3672.00,SHARPE PRITCHARD LLP,INVOICE,"Contract 6- Hwys, Plan Etc"
Environment & Community Services Directorate,24/10/2018,371840.64,GREENWICH LEISURE LTD (GLL),INVOICE,General Contract Work
Housing & Regeneration Directorate,24/10/2018,3772.16,W C EVANS & SONS LTD,INVOICE,Non Residential
