﻿Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,01/03/23, 21.69 ,TRAINLINE,Payment Card ,Future First (WILS) Client Travel Expenses
Children's Services Directorate,01/03/23," 1,838.91 ",TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,01/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,01/03/23, 39.99 ,AO RETAIL LIMITED,Payment Card ,FUTUREFIRST-Flatshare Materials
Children's Services Directorate,01/03/23, 594.00 ,AO RETAIL LIMITED,Payment Card ,FUTUREFIRST-Flatshare Materials
Children's Services Directorate,02/03/23, 56.44 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,02/03/23, 403.88 ,BRITISH GAS ONLINE,Payment Card ,FUTUREFIRST-Flatshare Energy - Gas
Children's Services Directorate,03/03/23, 910.00 ,HOTEL AT BOOKING.COM,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,03/03/23, 29.03 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,06/03/23, 54.51 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,06/03/23, 32.50 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,06/03/23, 122.07 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,06/03/23, 60.42 ,TRAINLINE,Payment Card ,Oakdene - OOB Respite Travelling expenses
Children's Services Directorate,08/03/23, 98.53 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,08/03/23, 50.00 ,HIGH STREET VOUCHERS,Payment Card ,WCSB & Early Years Training Training
Children's Services Directorate,07/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,FUTUREFIRST-Flatshare Miscellaneous Expenses
Children's Services Directorate,07/03/23, 159.00 ,TVLICENSING.CO.UK,Payment Card ,FUTUREFIRST-Flatshare Miscellaneous Expenses
Children's Services Directorate,09/03/23," 1,670.60 ",HOTEL AT BOOKING.COM,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,11/03/23, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,13/03/23, 36.37 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,15/03/23, 82.50 ,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,15/03/23, 147.72 ,VIKING OFFICE UK LIMIT,Payment Card ,Groupwork and Parenting Stationery
Children's Services Directorate,15/03/23, 20.00 ,UNILINK SOFTWARE LTD,Payment Card ,Future First (WILS) Miscellaneous Expenses
Children's Services Directorate,15/03/23, 844.48 ,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,17/03/23, 24.42 ,AMAZON.CO.UK ,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,16/03/23," 1,422.96 ",HOTEL AT BOOKING.COM,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,16/03/23, 69.00 ,DUNELM SOFTFURNISHINGS,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,16/03/23, 201.60 ,THE NATIONAL ARCHIVES,Payment Card ,Future First (WILS) Subscriptions
Children's Services Directorate,16/03/23, 56.65 ,TRAINLINE.COM,Payment Card ,Groupwork and Parenting Travelling expenses
Children's Services Directorate,16/03/23, 47.37 ,TRAINLINE,Payment Card ,Groupwork and Parenting Travelling expenses
Children's Services Directorate,16/03/23, 50.00 ,OYSTER ONLINE,Payment Card ,HO Systemic Practice & Sp.Serv Client Travel Expenses
Children's Services Directorate,17/03/23, 112.79 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,17/03/23, 41.97 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,17/03/23," 1,177.20 ",HOTEL AT BOOKING.COM,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,20/03/23, 686.13 ,SSE ENERGY SOLUTIONS,Payment Card ,FUTUREFIRST-Flatshare Energy - Electricity
Children's Services Directorate,20/03/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,21/03/23, 68.16 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,21/03/23, 16.40 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,22/03/23, 343.83 ,RYANAIR,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,23/03/23, 8.75 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,23/03/23, 11.81 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,26/03/23, 63.78 ,AMZNMKTPLACE,Payment Card ,"CLA Client Expenditure Clothing, Uniform & Laundry"
Children's Services Directorate,26/03/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,24/03/23," 1,033.68 ",THAMES WATER,Payment Card ,FUTUREFIRST-Flatshare Water
Children's Services Directorate,24/03/23, 39.53 ,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/03/23, 71.32 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,24/03/23, 302.40 ,BKG BOOKING.COM HOTEL,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,24/03/23," 1,122.25 ",BKG BOOKING.COM HOTEL,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,24/03/23," 2,304.58 ",BKG BOOKING.COM HOTEL,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,28/03/23, 154.47 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,28/03/23, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,29/03/23, 257.83 ,AMAZON.CO.UK ,Payment Card ,CSS - Operational Costs Other Indirect Employee Exp
Children's Services Directorate,30/03/23, 756.25 ,HIGH STREET VOUCHERS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,30/03/23, 107.90 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,29/03/23, 278.89 ,ICELAND FOODS,Payment Card ,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,14/03/23, 9.20 ,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,10/01/23, 7.90 ,NEEV & MAY CRO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/01/23, 8.50 ,NEEV & MAY CRO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/01/23, 19.50 ,JOE AND THE JUICE UK L,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,29/01/23, 27.00 ,ARGOS LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/02/23, 13.20 ,GAILS SOUTHFIELDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,07/02/23, 21.20 ,KASSA COFFEE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,08/02/23, 3.48 ,MCDONALDS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/02/23, 8.10 ,CAFFE NERO CROYDON GEO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/02/23, 6.95 ,CAFFE NERO EAST CROYDO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/02/23, 10.70 ,SUMUP   BUDDHI RAI,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 31.79 ,HONEST BURGERS BANK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 10.00 ,LUL TICKET MACHINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,27/02/23, 6.60 ,CAFFE NERO CROYDON GEO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,28/02/23, 10.33 ,THE SUSHI CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/03/23, 30.40 ,SWRAILWAY TCK OFF,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/03/23, 7.15 ,COSTA COFFEE ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/01/23, 299.99 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Furniture
Children's Services Directorate,06/01/23, 86.99 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Furniture
Children's Services Directorate,09/01/23, 26.97 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Furniture
Children's Services Directorate,09/01/23, 84.14 ,SAINSBURYS.CO.UK,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,10/01/23, 3.28 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Furniture
Children's Services Directorate,11/01/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,11/01/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,13/01/23, 65.57 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,17/01/23, 20.70 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,18/01/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,19/01/23, 71.12 ,SAINSBURYS.CO.UK,Payment Card ,YoungCarersProject Materials
Children's Services Directorate,19/01/23, 205.84 ,AMZNMKTPLACE,Payment Card ,YoungCarersProject Materials
Children's Services Directorate,19/01/23, 5.94 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Equipment
Children's Services Directorate,20/01/23, 9.89 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,20/01/23, 35.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,23/01/23, 86.83 ,SAINSBURYS.CO.UK,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,26/01/23, 62.57 ,SAINSBURYS.CO.UK,Payment Card ,YoungCarersProject Materials
Children's Services Directorate,26/01/23, 86.32 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,27/01/23, 57.47 ,WWW.PIZZAHUT.CO.UK,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,27/01/23, 79.65 ,ASDA GROCERIES ONLINE,Payment Card ,Devas Materials
Children's Services Directorate,30/01/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,30/01/23, 9.00 ,SAINSBURYS S/MKTS,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,30/01/23, 57.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,30/01/23, 57.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,01/02/23, 114.98 ,AMAZON.CO.UK ,Payment Card ,Tooting Hub Materials
Children's Services Directorate,01/02/23, 10.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,03/02/23, 234.00 ,TOUR  IGB GRAVITY,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,03/02/23, 489.60 ,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Children's Services Directorate,03/02/23, 117.20 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,03/02/23, 302.88 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,07/02/23, 20.99 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,08/02/23, 48.84 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,08/02/23, 38.01 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,08/02/23, 22.73 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,08/02/23, 34.99 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,08/02/23, 45.40 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,08/02/23, 45.40 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,08/02/23, 34.99 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,08/02/23, 34.99 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,11/02/23, 62.39 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,13/02/23, 7.98 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,13/02/23, 186.08 ,SAINSBURYS.CO.UK,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,13/02/23, 140.17 ,SAINSBURYS.CO.UK,Payment Card ,Tooting Hub Materials
Children's Services Directorate,15/02/23, 75.05 ,ASDA GROCERIES ONLINE,Payment Card ,Devas Materials
Children's Services Directorate,14/02/23, 61.93 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,16/02/23, 159.48 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,16/02/23, 101.40 ,CINEWORLD,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,16/02/23, 36.86 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,17/02/23, 11.90 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,19/02/23, 21.24 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,21/02/23, 12.50 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,21/02/23, 117.20 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,21/02/23, 949.00 ,CURRYS ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,22/02/23, 144.72 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,22/02/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,23/02/23, 101.98 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,23/02/23, 54.97 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,24/02/23, 599.99 ,PAYPAL  GADGETMARKE ON,Payment Card ,Tooting Hub Materials
Children's Services Directorate,26/02/23, 39.76 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,01/03/23, 225.98 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,28/02/23, 154.34 ,SAINSBURYS.CO.UK,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,01/03/23, 463.27 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,01/03/23, 115.46 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,01/03/23, 25.32 ,AMZNMKTPLACE,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,02/03/23, 171.37 ,JUST EAT,Payment Card ,Devas Materials
Children's Services Directorate,02/03/23, 57.73 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,02/03/23, 51.95 ,ASDA GROCERIES ONLINE,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,03/03/23, 346.21 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Devas Materials
Children's Services Directorate,03/03/23, 18.20 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,06/03/23, 164.49 ,AMAZON.CO.UK ,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,06/03/23, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,07/03/23, 305.44 ,AMZNMKTPLACE,Payment Card ,Tooting Hub Materials
Children's Services Directorate,07/03/23, 117.20 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,07/03/23, 62.35 ,AMZNMKTPLACE,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,08/03/23, 331.99 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,08/03/23, 62.95 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,08/03/23, 9.10 ,SAINSBURY'S S/MKT,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,10/03/23, 68.95 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,09/03/23, 122.39 ,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,13/03/23, 85.49 ,AMZNMKTPLACE,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,12/03/23, 258.97 ,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,12/03/23, 15.96 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,10/03/23, 38.52 ,SAINSBURY'S S/MKT,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,13/03/23, 12.50 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,15/03/23, 364.34 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,16/03/23, 122.00 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Furniture
Children's Services Directorate,30/03/23, 38.49 ,DOMINO S PIZZA,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,30/03/23, 13.30 ,SAINSBURY'S S/MKT,Payment Card ,Youth Offending Team Food & Consumables
Children's Services Directorate,31/03/23, 178.89 ,WWW.ARGOS.CO.UK,Payment Card ,Training Resource Centre (TRC) Materials
Children's Services Directorate,14/02/23, 7.45 ,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/03/23, 13.60 ,SUMUP   PAUL COOK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,23/01/23," 1,314.00 ",HMCTS ,Payment Card ,Council Tax Legal & Court Fees
Resources Directorate,23/01/23, 65.50 ,HMCTS ,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,24/01/23, 28.50 ,HMCTS,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,24/01/23, 574.50 ,HMCTS,Payment Card ,Council Tax Legal & Court Fees
Resources Directorate,20/02/23, 16.00 ,HMCTS,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,20/02/23, 107.00 ,HMCTS WESTLONDON073,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,20/02/23," 1,345.50 ",HMCTS,Payment Card ,Council Tax Legal & Court Fees
Resources Directorate,21/02/23, 237.00 ,HMCTS ,Payment Card ,Council Tax Legal & Court Fees
Resources Directorate,21/02/23, 20.00 ,HMCTS ,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,20/01/23, 187.05 ,TRAINLINE,Payment Card ,Electoral Services W Travelling expenses
Children's Services Directorate,06/01/23, 23.76 ,BURGER KING,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/03/23, 18.63 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,26/01/23, 264.00 ,WWW.CIPFA.ORG.UK/PFMCO,Payment Card ,Non Shared Audit Service Training
Adult Social Services Directorate,04/01/23, 57.57 ,TRAINLINE,Payment Card ,"JntMHAMHP,Reviews Travelling expenses"
Adult Social Services Directorate,19/01/23, 36.74 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,19/01/23, 25.33 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,19/01/23, 59.27 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,19/01/23, 37.44 ,TRAINLINE.COM,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,30/01/23, 24.55 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,03/02/23, 110.65 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,03/02/23, 42.00 ,VIVA ACCESS LTD,Payment Card ,Training - Adults Conference Expenses
Adult Social Services Directorate,06/02/23, 110.25 ,TRAINLINE.COM,Payment Card ,PREPARINGFORADULTHOODTEAM Travelling expenses
Adult Social Services Directorate,07/02/23, 60.31 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,13/02/23, 123.61 ,BACK MARKET UK LTD,Payment Card ,Information And Projects Equipment
Adult Social Services Directorate,17/02/23, 14.56 ,TRAINLINE.COM,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,28/02/23, 17.21 ,DELIVEROO,Payment Card ,PREPARINGFORADULTHOODTEAM Miscellaneous Expenses
Adult Social Services Directorate,28/02/23, 19.03 ,DELIVEROO,Payment Card ,PREPARINGFORADULTHOODTEAM Miscellaneous Expenses
Adult Social Services Directorate,03/03/23, 42.18 ,TRAINLINE,Payment Card ,"JntMHAMHP,Reviews Travelling expenses"
Adult Social Services Directorate,19/03/23, 54.36 ,AMZNMKTPLACE,Payment Card ,Training - Adults Training
Adult Social Services Directorate,20/03/23, 580.00 ,WWW.ADASS.ORG.UK,Payment Card ,AD Business Resources - Man Conference Expenses
Adult Social Services Directorate,19/03/23, 45.94 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Information And Projects Equipment
Adult Social Services Directorate,20/03/23, 580.00 ,WWW.ADASS.ORG.UK,Payment Card ,AD Business Resources - Man Conference Expenses
Adult Social Services Directorate,27/03/23, 10.18 ,TRAINLINE.COM,Payment Card ,Reviews Team Travelling expenses
Children's Services Directorate,02/03/23, 21.69 ,TRAINLINE,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,20/03/23, 22.92 ,TRAINLINE.COM,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,13/03/23, 159.87 ,CANVA ,Payment Card ,SRB Overheads Project Work
Children's Services Directorate,28/03/23, 20.00 ,TWILIO.COM,Payment Card ,SRB Overheads Miscellaneous Expenses
Children's Services Directorate,15/03/23, 31.10 ,TESCO-STORES,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,24/01/23, 8.99 ,AMAZON PRIME ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/02/23, 33.20 ,WILKO RETAIL LIMITED,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/02/23, 8.99 ,AMAZON PRIME ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/03/23, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/03/23, 49.50 ,B&Q,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/03/23, 8.99 ,AMAZON PRIME ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,31/03/23, 10.00 ,ARGOS  SUTTON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,31/03/23, 56.00 ,ARGOS  SUTTON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/01/23, 9.00 ,AMAZON.CO.UK ,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,08/02/23, 27.98 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Materials
Children's Services Directorate,06/03/23, 14.95 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,10/03/23, 149.00 ,AMAZON.CO.UK ,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,21/03/23, 201.40 ,ICELAND FOODS,Payment Card ,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,24/03/23, 81.00 ,MARKS&SPENCER PLC,Payment Card ,Oakdene - OOB Respite Pupils Clothing
Children's Services Directorate,24/03/23, 13.99 ,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Housing & Regeneration Directorate,01/02/23, 2.50 ,CO-OP GROUP FOOD,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,02/02/23, 309.63 ,AMZNMKTPLACE,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,02/02/23, 5.99 ,KINGS STORE,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,02/02/23, 216.59 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,04/02/23, 41.29 ,ASDA SUPERSTORE,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,09/02/23, 17.55 ,ASDA SUPERSTORE,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,19/02/23, 121.32 ,HOME BARGAINS WIMBLEDO,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,22/02/23, 37.91 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,01/03/23, 116.10 ,BAKER ROSS,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,04/03/23, 99.99 ,CANVA  I03714-20161680,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,11/03/23, 21.47 ,ALDI STORES LTD,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,29/03/23, 73.81 ,AMZNMKTPLACE,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,10/01/23, 25.00 ,FACEBK,Payment Card ,Adult Community Learning Other minor services
Children's Services Directorate,12/01/23, 40.62 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Adult Community Learning Other minor services
Children's Services Directorate,19/01/23, 2.67 ,FACEBK ,Payment Card ,Adult Community Learning Other minor services
Children's Services Directorate,25/01/23, 49.74 ,AMZNMKTPLACE,Payment Card ,Adult Community Learning Other minor services
Children's Services Directorate,05/02/23, 107.94 ,AMAZON.CO.UK ,Payment Card ,Adult Community Learning Other minor services
