DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVTY
Adult Social Services Directorate,08/02/2019,824.40,HOME & DRY MAINTENANCE,External Homecare
Children's Services Directorate,08/02/2019,44047.29,BLANDFORD HOUSE,External Residential Care
Children's Services Directorate,08/02/2019,16800.00,POTTON HOMES LTD,External Residential Care
Children's Services Directorate,08/02/2019,4000.00,LIBERTY GROUP,External Lodgings
Adult Social Services Directorate,08/02/2019,3659.05,J.C. MICHAEL GROUPS LTD,External Homecare
Adult Social Services Directorate,08/02/2019,1475.33,SURREY CHOICES,External Residential Care
Children's Services Directorate,08/02/2019,3286.93,ORANGE GROVE FOSTERCARE LTD,External Permanency
Chief Executives Directorate,08/02/2019,5136.00,THINKING WORKS,Third Party Pymt - Vol Ass
Children's Services Directorate,08/02/2019,5526.80,YOUNG FUTURES,External Lodgings
Children's Services Directorate,08/02/2019,5792.04,NELBRO CARE,External Lodgings
Children's Services Directorate,08/02/2019,11638.66,MAYNE ENTERPRISES LIMITED,External Residential Care
Adult Social Services Directorate,08/02/2019,2450.00,BAKED BEAN COMPANY CHARITY,External Daycare
Children's Services Directorate,08/02/2019,18900.00,PANORAMIC ASSOCIATES LTD,Agency Staff
Housing & Regeneration Directorate,08/02/2019,2976.14,CABLESHEER ASBESTOS LIMITED,Asbestos Removal
Children's Services Directorate,08/02/2019,553.80,SWANSTAFF RECRUITMENT LIMITED,APC - External Fostering
Children's Services Directorate,08/02/2019,5328.24,INCLUSIVE CARE SUPPORT,External Lodgings
Children's Services Directorate,08/02/2019,812.00,SAM GAYNOR LTD,APC - External Fostering
Environment & Community Services Directorate,08/02/2019,221399.46,IDVERDE,General Contract Work
Children's Services Directorate,08/02/2019,18157.14,Esland South Ltd,External Residential Care
Children's Services Directorate,08/02/2019,4175.84,Help Me Grow Fostering Service,External Fostering
Children's Services Directorate,08/02/2019,12500.00,SP Homes Ltd,External Residential Care
Children's Services Directorate,08/02/2019,12918.01,Be My Family Fostering,External Fostering
Children's Services Directorate,08/02/2019,5757.01,Compass Fostering North Ltd,External Fostering
Children's Services Directorate,08/02/2019,17714.33,The Beech House,External Residential Care
Children's Services Directorate,08/02/2019,3769.55,Forever Fenix Care Ltd,APC - External Lodgings
Children's Services Directorate,08/02/2019,14171.34,Compass Childrens Homes,External Residential Care
Children's Services Directorate,08/02/2019,16592.86,Social Development Agency Care,S17 - External Parenting Assmt
Children's Services Directorate,08/02/2019,706.80,AJ Mobility & Training Service,Transport Hire & Leasing Costs
Children's Services Directorate,08/02/2019,54527.38,Rossie Young Peoples Trust,APC - External Resi Care
Housing & Regeneration Directorate,08/02/2019,506.26,West London Security Ltd,Planned Maintenance - Bldgs
Resources Directorate,08/02/2019,12874.86,Spacecraft Creative Limited,Application maintenance
Children's Services Directorate,08/02/2019,6500.70,Compass Fostering South East L,External Fostering
Children's Services Directorate,08/02/2019,8163.85,Family Fostering,External Permanency
Children's Services Directorate,08/02/2019,11292.99,Acorn Homes,External Residential Care
Children's Services Directorate,08/02/2019,5646.34,Anchor Foster Care Services Lt,External Permanency
Children's Services Directorate,08/02/2019,1882.00,Eddy Da Silva,Consultants Fees
Children's Services Directorate,08/02/2019,9495.00,Cognus,Independent - Day & Boarding
Children's Services Directorate,08/02/2019,6350.58,Transforming Lives Company,External Lodgings
Children's Services Directorate,08/02/2019,5580.00,Adullam Support Ltd,External Lodgings
Housing & Regeneration Directorate,11/02/2019,8300.80,NORBURY PROPERTY SERVICES,B&B Payments
Environment & Community Services Directorate,11/02/2019,2226.65,TRUEFORM ENGINEERING LTD,Fixtures & Fittings
Environment & Community Services Directorate,11/02/2019,700.27,PERFECT COLOURS LTD,Stationery
Housing & Regeneration Directorate,11/02/2019,576.00,Guardian Industrial Doors Ltd,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/02/2019,1274.29,Neopost Ltd,Equipment
Housing & Regeneration Directorate,11/02/2019,776.52,PHS Compliance,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,11/02/2019,892.80,Adam Hotel Management Ltd,B&B-Other Destitute
Children's Services Directorate,11/02/2019,1680.00,Newsquest Media Group Ltd,Advertising / Publicity
Housing & Regeneration Directorate,11/02/2019,1562.40,Adam Hotels UK Ltd,B&B-Other Destitute
Housing & Regeneration Directorate,11/02/2019,2010.00,K & A Construction,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/02/2019,9142.94,Ergro Technical Services Ltd,Reactive maintenance - bldgs
Adult Social Services Directorate,11/02/2019,18956.69,RAINBOW MEDICAL SERVICES,External Homecare
Environment & Community Services Directorate,11/02/2019,27888.38,PARMENTER BUILDERS LTD (P M PA,Materials
Environment & Community Services Directorate,11/02/2019,9411.51,SW1 LIGHTING LTD,Materials
Adult Social Services Directorate,11/02/2019,1140.00,PROTOCOL EDUCATION  LTD,External Outreach
Housing & Regeneration Directorate,11/02/2019,8551.91,DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
Adult Social Services Directorate,11/02/2019,1593.60,SENSE-CHILDREN & ADULT SERVICE,External Daycare
Environment & Community Services Directorate,11/02/2019,5467.55,CENTRAL HIGH RISE LTD,Materials
Chief Executives Directorate,11/02/2019,3009.59,LONDON LETTERBOX MARKETING,Printing 
Children's Services Directorate,11/02/2019,3255.00,TACT,External Fostering
Housing & Regeneration Directorate,11/02/2019,826.54,ALPHATRACK SYSTEMS LTD,Entry Call
Housing & Regeneration Directorate,11/02/2019,10412.25,SWIFT CLEANING SERVICES LTD,General Repairs Non S/C
Housing & Regeneration Directorate,11/02/2019,79515.63,F G KEEN LTD,"Specials (Inc Jetting, Drain)"
Environment & Community Services Directorate,11/02/2019,720.00,RBC SCAFFOLDING LTD,Materials
Housing & Regeneration Directorate,11/02/2019,57610.94,M N M PROPERTIES SERVICES,Vacants
Housing & Regeneration Directorate,11/02/2019,1807.48,W C EVANS & SONS LTD,General Repairs S/C
Adult Social Services Directorate,11/02/2019,56846.43,SUPREME CARE SERVICE LTD,External Homecare
Housing & Regeneration Directorate,11/02/2019,3352.26,J CARROLL & SONS,General Repairs S/C
Adult Social Services Directorate,11/02/2019,1144.80,PAULWAY KENNELS & CATTERIES,Materials
Environment & Community Services Directorate,11/02/2019,1132.77,HEATING PLUMBING SUPPLIES,Materials
Environment & Community Services Directorate,11/02/2019,8918.34,WHALE TANKERS LTD,Payments To Sub-Contractors
Chief Executives Directorate,11/02/2019,842.40,Liberty Printers (AR ,Printing 
Environment & Community Services Directorate,11/02/2019,545.20,ULTRA SCAFFOLDING LTD,Materials
Environment & Community Services Directorate,11/02/2019,1757.76,PORT OF LONDON AUTHORITY,Other minor services
Environment & Community Services Directorate,11/02/2019,1235.12,NETWORK RAIL,Contractors Engineering Works
Resources Directorate,11/02/2019,4385.41,ROYAL MAIL GROUP LTD PAYMENT P,Postage
Environment & Community Services Directorate,11/02/2019,1098.78,AUTOMOTIVE LEASING LTD,Payments To Sub-Contractors
Chief Executives Directorate,11/02/2019,2340.35,THAMES DIGITAL REPROGRAPHICS L,Printing 
Environment & Community Services Directorate,11/02/2019,996.82,MARWOOD ELECTRICAL COMPANY LTD,Materials
Environment & Community Services Directorate,11/02/2019,2507.99,FALLSBROOK MOTORS,Payments To Sub-Contractors
Environment & Community Services Directorate,11/02/2019,834.99,PUTNEY BUILDERS MERCHANTS LTD,Materials
Environment & Community Services Directorate,11/02/2019,1212.00,G J BOWMER WASTE DISPOSAL LIMI,Materials
Chief Executives Directorate,11/02/2019,514.00,ONNEKAS LTD (MARTINS),Printing 
Adult Social Services Directorate,11/02/2019,6701.50,EQUINOX CARE,Tier 4 Inpatient Detox
Chief Executives Directorate,11/02/2019,2187.57,KALL KWIK,Printing 
Chief Executives Directorate,11/02/2019,3376.60,IMPRESS PRINT SERVICES LTD,Printing 
Environment & Community Services Directorate,11/02/2019,1863.39,Tarmac Trading Ltd,Materials
Environment & Community Services Directorate,11/02/2019,2183.40,CANNONS MSA LTD,Materials
Environment & Community Services Directorate,11/02/2019,2155.59,ATS EUROMASTER LTD,Payments To Sub-Contractors
Housing & Regeneration Directorate,11/02/2019,820.76,HAGS-SMP LIMITED,Playgrounds
Environment & Community Services Directorate,11/02/2019,1600.00,ABBOTT BUILDERS,Materials
Housing & Regeneration Directorate,11/02/2019,38909.29,TMHOUSE & HOSTELS LTD,B&B Payments
Children's Services Directorate,11/02/2019,30129.82,NETPEX LTD,External Lodgings
Environment & Community Services Directorate,11/02/2019,1200.09,DAY GROUP LTD,Materials
Environment & Community Services Directorate,11/02/2019,15760.80,BICKFORD TRUCK HIRE LTD,Payments To Sub-Contractors
Adult Social Services Directorate,11/02/2019,9120.00,RELIABLE PERSONNEL LTD,External Homecare
Environment & Community Services Directorate,11/02/2019,5037.40,EUROPCAR GROUP UK LTD,Payments To Sub-Contractors
Housing & Regeneration Directorate,11/02/2019,1302.00,DEBA UK LTD,Reactive maintenance - bldgs
Adult Social Services Directorate,11/02/2019,7214.04,PARKER CARS LIMITED,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,11/02/2019,2445.36,AXIS AUTOMATIC ENTRANCE SYSTEM,Property Maintenance 
Chief Executives Directorate,11/02/2019,1716.00,ARK PEST CONTROL LTD,General Contract Work
Environment & Community Services Directorate,11/02/2019,845.82,MAWSLEY MACHINERY LTD,Payments To Sub-Contractors
Housing & Regeneration Directorate,11/02/2019,12640.91,CREST MANOR LTD,Accommodation - Uasc
Children's Services Directorate,11/02/2019,1425.00,TES GLOBAL LTD,Recruitment Costs
Environment & Community Services Directorate,11/02/2019,552.00,KRISPAR REPAIRS ,Materials
Housing & Regeneration Directorate,11/02/2019,1178.00,QUARTZ PROPERTIES,B&B-Other Destitute
Adult Social Services Directorate,11/02/2019,2148.58,DAY AND NITE CARE,External Homecare
Housing & Regeneration Directorate,11/02/2019,1899.69,CRABTREE PROPERTY MANAGEMENT,Service Charges
Adult Social Services Directorate,11/02/2019,7248.00,KERR-CARE AT HOME SERVICE LTD ,External Homecare
Children's Services Directorate,11/02/2019,18835.80,UNIQUE CHILDREN'S HOME,External Residential Care
Environment & Community Services Directorate,11/02/2019,2634.00,TREADS TYRES LTD,Payments To Sub-Contractors
Environment & Community Services Directorate,11/02/2019,12718.53,PS TRUCK & CAR PARTS LTD,Materials
Environment & Community Services Directorate,11/02/2019,5160.00,SM MECHANICAL LTD,Payments To Sub-Contractors
Environment & Community Services Directorate,11/02/2019,1800.00,KC SERVICES GROUP LTD,Materials
Housing & Regeneration Directorate,11/02/2019,1302.00,TM HOME LTD,B&B Payments
Children's Services Directorate,11/02/2019,199031.49,CT PLUS CIC,Internal Transport Recharges
Children's Services Directorate,11/02/2019,6960.00,BAKED BEAN COMPANY CHARITY,Independent - Day & Boarding
Environment & Community Services Directorate,11/02/2019,4416.00,PURPLE STRAWBERRY LIMITED,Agency Staff
Housing & Regeneration Directorate,11/02/2019,851.48,Omega Red,Planned Remedials - Bldgs
Housing & Regeneration Directorate,11/02/2019,516.00,ALL LONDON GLASS (UK) LIMITED,Reactive maintenance - bldgs
Adult Social Services Directorate,11/02/2019,670.95,Healthcare Solutions Services,External Homecare
Children's Services Directorate,11/02/2019,29924.71,Cameron Support Services Ltd,External Lodgings
Housing & Regeneration Directorate,11/02/2019,6787.13,West London Security Ltd,Planned Maintenance - Bldgs
Children's Services Directorate,11/02/2019,18400.00,Nestlings Care LTD,External Lodgings
Children's Services Directorate,11/02/2019,3000.00,Dadel Ltd. Alice Kityo-Matovu,Agency Staff
Chief Executives Directorate,11/02/2019,750.00,Shelley Signs,Printing 
Children's Services Directorate,11/02/2019,937.12,Intergrated Fostering Services,External Fostering
Adult Social Services Directorate,11/02/2019,1522.23,ANA Treatment Centres Ltd,External Residential Care
Environment & Community Services Directorate,12/02/2019,4471.96,STEPHEN GREW CONSTRUCTION CO. ,Materials
Environment & Community Services Directorate,12/02/2019,2520.00,THE GREEN GARDEN COMPANY,General Grounds Maintenance
Environment & Community Services Directorate,12/02/2019,3355.20,SE ENGINEERING LIMITED,Agency Staff
Environment & Community Services Directorate,12/02/2019,717.60,Prepared Media Ltd,Recruitment Costs
Environment & Community Services Directorate,12/02/2019,579.71,Northgate Vehicle Hire Ltd,Payments To Sub-Contractors
Chief Executives Directorate,12/02/2019,1130.98,Newsquest Media Group Ltd,Advertising / Publicity
Children's Services Directorate,12/02/2019,15600.00,Baltimore Consulting Ltd,Agency Staff
Environment & Community Services Directorate,12/02/2019,8011.08,Electrical Testing Ltd,Payments To Sub-Contractors
Children's Services Directorate,12/02/2019,1008.94,Lilian Davis Group Ltd,APC - External Lodgings
Environment & Community Services Directorate,12/02/2019,768.00,HAYS SPECIALIST RECRUITMENT GR,Materials
Housing & Regeneration Directorate,12/02/2019,929.78,OFFICE DEPOT UK LTD (WBC),Stationery
Children's Services Directorate,12/02/2019,53337.52,CENTREPOINT,Supporting People Contracts
Environment & Community Services Directorate,12/02/2019,11246.90,PARMENTER BUILDERS LTD (P M PA,Materials
Environment & Community Services Directorate,12/02/2019,26037.04,SW1 LIGHTING LTD,Materials
Housing & Regeneration Directorate,12/02/2019,3467.40,DRAIN SURGEON SERVICES LTD,General Repairs S/C
Environment & Community Services Directorate,12/02/2019,1386.00,JT ENTERPRISES,Stationery
Children's Services Directorate,12/02/2019,2390.40,PORTMASTER LTD T/A CAPITAL CAR,Transport Hire & Leasing Costs
Environment & Community Services Directorate,12/02/2019,19474.56,MARSHALLS MONO LTD,Materials
Children's Services Directorate,12/02/2019,6819.60,HARRISON ALLEN EDUCATIONAL SER,Equipment
Housing & Regeneration Directorate,12/02/2019,42554.22,PRECISION LIFT SERVICES LTD,Lifts
Adult Social Services Directorate,12/02/2019,26378.43,SERVOL COMMUNITY TRUST,Supporting People Contracts
Children's Services Directorate,12/02/2019,268131.24,CRESSEY OASIS EDUCATION LTD,Independent - Day & Boarding
Environment & Community Services Directorate,12/02/2019,934.19,BELTON & SLADE,Materials
Children's Services Directorate,12/02/2019,6702.00,BECKETT CORPORATION LTD T/A TI,Transport Hire & Leasing Costs
Children's Services Directorate,12/02/2019,5972.46,HEATH FARM FAMILY SERVICES,External Permanency
Children's Services Directorate,12/02/2019,29630.70,GREATER LONDON FOSTERING,External Fostering
Environment & Community Services Directorate,12/02/2019,2515.20,DOWNS FLOORING LTD,Materials
Housing & Regeneration Directorate,12/02/2019,598.74,METRO DIGITAL TV LTD,TV Aerials
Housing & Regeneration Directorate,12/02/2019,939.97,PELLINGS LLP,External Decs
Children's Services Directorate,12/02/2019,47159.99,THE NATIONAL FOSTERING AGENCY,External Fostering
Children's Services Directorate,12/02/2019,1100.00,KIDS,S17 - Preventing Accom
Environment & Community Services Directorate,12/02/2019,5630.40,RBC SCAFFOLDING LTD,Materials
Housing & Regeneration Directorate,12/02/2019,1475.26,M N M PROPERTIES SERVICES,General Repairs Non S/C
Housing & Regeneration Directorate,12/02/2019,1618.24,CERTUS SECURITY (UK) LLP,Entry Call
Housing & Regeneration Directorate,12/02/2019,270156.00,LEWIS & GRAVES PARTNERSHIP LTD,Cleaning Contracts 
Children's Services Directorate,12/02/2019,6759.36,SNA TRANSPORT LTD,Travelling expenses
Housing & Regeneration Directorate,12/02/2019,1770.44,TYNETEC LTD,Equipment
Environment & Community Services Directorate,12/02/2019,659.76,HEATING PLUMBING SUPPLIES,Materials
Adult Social Services Directorate,12/02/2019,1096.05,KINGSFIELD COMPUTER PRODUCTS L,Printing 
Environment & Community Services Directorate,12/02/2019,572.00,ULTRA SCAFFOLDING LTD,Materials
Chief Executives Directorate,12/02/2019,2683.20,KENT COUNTY COUNCIL (KCC),Feasibility Studies
Children's Services Directorate,12/02/2019,1598.94,CHILDCARE ANSWERED,Agency Staff
Environment & Community Services Directorate,12/02/2019,2001.23,IVECO RETAIL LTD T/A GRAYS TRU,Materials
Environment & Community Services Directorate,12/02/2019,2841.08,ALLSTAR BUSINESS SOLUTIONS LTD,Payments To Sub-Contractors
Environment & Community Services Directorate,12/02/2019,4032.00,BROOKSON ENGINEERING (5618i) L,Materials
Environment & Community Services Directorate,12/02/2019,973.10,PREMIER SHEDS + FENCING,Materials
Children's Services Directorate,12/02/2019,38000.40,BARNARDO SERVICES LTD,Independent - Day & Boarding
Environment & Community Services Directorate,12/02/2019,533.09,MARWOOD ELECTRICAL COMPANY LTD,Materials
Environment & Community Services Directorate,12/02/2019,1215.00,NATIONAL DRIVING CENTRE,Payments To Sub-Contractors
Environment & Community Services Directorate,12/02/2019,719350.05,NSL LIMITED,Enforcement  Contractor
Environment & Community Services Directorate,12/02/2019,3776.13,Tarmac Trading Ltd,Materials
Environment & Community Services Directorate,12/02/2019,1016.70,ATS EUROMASTER LTD,Payments To Sub-Contractors
Children's Services Directorate,12/02/2019,3060.00,NATIONAL MARITIME MUSEUM,Training
Environment & Community Services Directorate,12/02/2019,50621.40,STONECROFT BUILDING SERVICES L,Materials
Environment & Community Services Directorate,12/02/2019,2952.00,GOLDIELOCKS LOCKSMITHS,Materials
Environment & Community Services Directorate,12/02/2019,584.87,M E DUFELL LTD,Materials
Environment & Community Services Directorate,12/02/2019,610.21,LINNEY FENCING,Materials
Environment & Community Services Directorate,12/02/2019,504.00,MYRAID UK LIMITED,TFL funded schemes
Children's Services Directorate,12/02/2019,3447.50,KIKIS CHILDRENS CLINIC,Independent - Day & Boarding
Environment & Community Services Directorate,12/02/2019,1125.01,DAY GROUP LTD,Materials
Environment & Community Services Directorate,12/02/2019,2838.66,EUROPCAR GROUP UK LTD,Payments To Sub-Contractors
Children's Services Directorate,12/02/2019,10098.00,ACCESS MOBILITY TRANSPORT LTD,Transport Hire & Leasing Costs
Chief Executives Directorate,12/02/2019,685.30,NOVAL CATERING LTD,Food & Consumables
Chief Executives Directorate,12/02/2019,3973.20,ARK PEST CONTROL LTD,General Contract Work
Children's Services Directorate,12/02/2019,676.34,PENNA PLC,Recruitment Costs
Adult Social Services Directorate,12/02/2019,1008.56,CDW LTD,Printing 
Children's Services Directorate,12/02/2019,1333.00,HOUSING ACTION MANAGEMENT,Care Leaver Relevant
Children's Services Directorate,12/02/2019,48687.32,ORCHARD HILL COLLEGE,Post 16 fees
Housing & Regeneration Directorate,12/02/2019,3168.00,TOP REMOVALS,Housing Removal & Compensation
Adult Social Services Directorate,12/02/2019,3580.00,POhWER,Advocacy contract
Housing & Regeneration Directorate,12/02/2019,6939.11,ANTI-GRAFFITI SYSTEMS LTD,Property Maintenance 
Adult Social Services Directorate,12/02/2019,535.69,HANAA Y MEW,Consultants Fees
Environment & Community Services Directorate,12/02/2019,8697.19,PS TRUCK & CAR PARTS LTD,Materials
Environment & Community Services Directorate,12/02/2019,3384.00,SM MECHANICAL LTD,Payments To Sub-Contractors
Chief Executives Directorate,12/02/2019,3600.00,ALCOHOL HEALTH NETWORK CIC,Project Work
Housing & Regeneration Directorate,12/02/2019,2044.51,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
Environment & Community Services Directorate,12/02/2019,6552.00,KC SERVICES GROUP LTD,Materials
Housing & Regeneration Directorate,12/02/2019,56657.60,KINGDOM SECURITY LTD,Cleaning Contracts 
Children's Services Directorate,12/02/2019,600.00,THE WILLINK SCHOOL,Equipment
Resources Directorate,12/02/2019,6565.94,ADARE SEC LIMITED,Printing 
Children's Services Directorate,12/02/2019,14220.00,PANORAMIC ASSOCIATES LTD,Agency Staff
Children's Services Directorate,12/02/2019,13374.29,Sunbeam Fostering Agency Limit,External Fostering
Housing & Regeneration Directorate,12/02/2019,1105.44,THOMAS KNEALE ,Equipment
Children's Services Directorate,12/02/2019,133337.28,AJ Mobility & Training Service,Transport Hire & Leasing Costs
Children's Services Directorate,12/02/2019,5805.50,Carewell Support Services,S17 - Preventing Accom
Housing & Regeneration Directorate,12/02/2019,971.13,The Redshank Group Ltd,Equipment
Adult Social Services Directorate,13/02/2019,12500.00,SOUTH WEST LONDON & ST GEORGE',Tier 2&3 Community Services
Children's Services Directorate,13/02/2019,7800.00,WOODCOTE PRIMARY,Fees & Charges Other La
Children's Services Directorate,13/02/2019,1273.80,Aspire Care,APC - External Lodgings
Adult Social Services Directorate,13/02/2019,6283.86,Care Management Group Ltd,External Daycare
Children's Services Directorate,13/02/2019,16368.00,Baltimore Consulting Ltd,Agency Staff
Environment & Community Services Directorate,13/02/2019,428713.15,Continental Landscapes Ltd,Ocs-Contract Defaults
Housing & Regeneration Directorate,13/02/2019,5400.00,Sports Maintenance Services Lt,Major Repairs & Alterations
Housing & Regeneration Directorate,13/02/2019,22675.22,NOTTING HILL HOUSING TRUST,Rents - Other
Housing & Regeneration Directorate,13/02/2019,2655.00,SW1 LIGHTING LTD,General Repairs S/C
Adult Social Services Directorate,13/02/2019,8649.80,SPRING LAKE,External Residential Care
Children's Services Directorate,13/02/2019,7598.13,HESTIA HOUSING & SUPPORT,Project Work
Housing & Regeneration Directorate,13/02/2019,2006.63,DRAIN SURGEON SERVICES LTD,General Repairs Non S/C
Children's Services Directorate,13/02/2019,1607.40,JT ENTERPRISES,Removals And Reorganisations
Adult Social Services Directorate,13/02/2019,7925.20,ENTERPRISE CARE SUPPORT DAY CE,External Homecare
Children's Services Directorate,13/02/2019,2037.60,HARRISON ALLEN EDUCATIONAL SER,Equipment
Adult Social Services Directorate,13/02/2019,10661.57,BRIDGE LANE GROUP PRACTICE (H5,Fresh Start Clinics
Housing & Regeneration Directorate,13/02/2019,1254.00,SURREY ENVIRONMENTAL SERVICES ,General Repairs S/C
Adult Social Services Directorate,13/02/2019,1132.00,DORSET SCOPE,External Daycare
Adult Social Services Directorate,13/02/2019,695.37,TOOTING NEIGHBOURHOOD CENTRE,External Homecare
Adult Social Services Directorate,13/02/2019,2171.20,ASHTON CARE,External Residential Care
Adult Social Services Directorate,13/02/2019,22977.92,BECKETT CORPORATION LTD T/A TI,Transport Hire & Leasing Costs
Adult Social Services Directorate,13/02/2019,5967.38,WESSEX AUTISTIC SOCIETY,External Residential Care
Adult Social Services Directorate,13/02/2019,764.48,ACT TOO LTD,External Daycare
Children's Services Directorate,13/02/2019,26453.95,ETHELBERT RESIDENTIAL FAMILY P,Equipment
Children's Services Directorate,13/02/2019,3179.50,ST MICHAELS FELLOWSHIP,Supporting People Contracts
Children's Services Directorate,13/02/2019,7484.28,RAINBOW FOSTERING SERVICES LTD,External Fostering
Housing & Regeneration Directorate,13/02/2019,1087.88,T BROWN GROUP LTD,Gas
Housing & Regeneration Directorate,13/02/2019,1723.34,F G KEEN LTD,Mal Damage NSC
Adult Social Services Directorate,13/02/2019,9332.82,FRONTIER SUPPORT SERVICES LTD,External Outreach
Children's Services Directorate,13/02/2019,4528.22,Optivo,Care Leaver Relevant
Housing & Regeneration Directorate,13/02/2019,2216.90,M N M PROPERTIES SERVICES,General Repairs Non S/C
Children's Services Directorate,13/02/2019,6238.54,SOUTHERN ADOLESCENT CARE SERVI,External Residential Care
Children's Services Directorate,13/02/2019,28107.70,HORIZON CARE AND  EDUCATION GR,External Residential Care
Environment & Community Services Directorate,13/02/2019,775.20,PATRICIA WONG,Materials
Housing & Regeneration Directorate,13/02/2019,2316.00,NOW MEDICAL LTD,Consultants Fees
Children's Services Directorate,13/02/2019,10150.00,CORAM VOICE,Training
Resources Directorate,13/02/2019,2833.68,ROYAL MAIL GROUP LTD PAYMENT P,Postage
Children's Services Directorate,13/02/2019,61312.00,KISIMUL GROUP LTD,Independent - Day & Boarding
Children's Services Directorate,13/02/2019,60624.00,CATCH 22,Young Peoples Health Agency
Environment & Community Services Directorate,13/02/2019,2626.25,OILY CART CO LTD,Grants to Voluntary Orgs
Adult Social Services Directorate,13/02/2019,3769.42,EVERSHED BROS LTD,APC - Funerals
Children's Services Directorate,13/02/2019,796.80,G & S SMIRTHWAITE LTD,Equipment
Housing & Regeneration Directorate,13/02/2019,74636.33,GOULDEN HOUSE CO-OP LTD,Co-Op Management Allowance
Adult Social Services Directorate,13/02/2019,604.33,MEDEQUIP ASSISTIVE TECHNOLOGY ,Equipment
Adult Social Services Directorate,13/02/2019,3266.00,CHRISTIES CARE LTD,External Homecare
Adult Social Services Directorate,13/02/2019,8958.63,MCCALLUM CARE LTD CAREMARK (WA,External Homecare
Environment & Community Services Directorate,13/02/2019,58698.43,CITY SUBURBAN TREE SURGEONS LI,General Grounds Maintenance
Housing & Regeneration Directorate,13/02/2019,577.53,SK HOUSING,B&B Payments
Adult Social Services Directorate,13/02/2019,7297.08,NORCREST (2000) HOME LTD,External Residential Care
Adult Social Services Directorate,13/02/2019,21071.02,MANAGING CARE LIMITED,External Homecare
Children's Services Directorate,13/02/2019,19242.01,CAMBIAN WHINFELL SCHOOL LTD,External Residential Care
Housing & Regeneration Directorate,13/02/2019,1484.90,TK HOMES,B&B Payments
Housing & Regeneration Directorate,13/02/2019,2504.18,STENFORD PROPERTY LTD,B&B Payments
Adult Social Services Directorate,13/02/2019,38246.00,LONDON HOMECARE LTD,Extra Care Homecare
Children's Services Directorate,13/02/2019,10362.56,ASCENT FOSTERING AGENCY,External Fostering
Children's Services Directorate,13/02/2019,19042.99,CAMBIAN CHILDCARE LTD,External Residential Care
Adult Social Services Directorate,13/02/2019,7698.04,LIM INDEPENDENT LIVEING & COMM,External Homecare
Children's Services Directorate,13/02/2019,3800.00,SANCTUARY CARE SERVICES,External Lodgings
Children's Services Directorate,13/02/2019,6240.00,BANHAM ACADEMY,Payments To Sub-Contractors
Children's Services Directorate,13/02/2019,15046.16,CALCOT SERVICES FOR CHILDREN,External Residential Care
Resources Directorate,13/02/2019,1996.81,UNDERLEY FURNISHING LIMITED,Social Fund Payments
Children's Services Directorate,13/02/2019,6660.00,PANORAMIC ASSOCIATES LTD,Agency Staff
Housing & Regeneration Directorate,13/02/2019,1415.88,CABLESHEER ASBESTOS LIMITED,Adaptations & Aids
Adult Social Services Directorate,13/02/2019,8809.32,ALMOND CARE PROVIDERS LTD,Supported Housing Programme
Children's Services Directorate,13/02/2019,4749.99,Oasis Adolescent Services,External Residential Care
Housing & Regeneration Directorate,13/02/2019,1247.00,Cannon Hygiene Limited,Cleaning
Children's Services Directorate,13/02/2019,12461.82,NETwork Interventions Ltd,Independent - Day & Boarding
Housing & Regeneration Directorate,13/02/2019,506.26,West London Security Ltd,Planned Maintenance - Bldgs
Environment & Community Services Directorate,13/02/2019,1512.00,Aegis Services Limited,Consultants Fees
Children's Services Directorate,13/02/2019,11735.71,Building Bridges Care Homes Lt,External Residential Care
Children's Services Directorate,13/02/2019,2941.56,Next Generation Independent Se,APC - External Lodgings
Housing & Regeneration Directorate,13/02/2019,2219.74,The Redshank Group Ltd,Equipment
Children's Services Directorate,14/02/2019,21249.99,NACRO COMMUNITY ENTERPRISES LT,Supporting People Contracts
Adult Social Services Directorate,14/02/2019,832.00,TOP CLASS  CLEANING SERVICES,External Homecare
Children's Services Directorate,14/02/2019,3500.00,Horizon Semi Independent Suppo,External Lodgings
Children's Services Directorate,14/02/2019,12164.36,Open World 2 Limited,External Lodgings
Adult Social Services Directorate,14/02/2019,2814.60,Sons of Divine ProvidenceT/a O,External Residential Care
Housing & Regeneration Directorate,14/02/2019,741.84,PHS Compliance,Planned Maintenance - Bldgs
Resources Directorate,14/02/2019,1723.57,Northgate Public Services (UK),Printing 
Adult Social Services Directorate,14/02/2019,2915.92,CNV Limited,External Residential Care
Children's Services Directorate,14/02/2019,16368.00,Baltimore Consulting Ltd,Agency Staff
Housing & Regeneration Directorate,14/02/2019,2340.00,Sports Maintenance Services Lt,Reactive maintenance - bldgs
Housing & Regeneration Directorate,14/02/2019,5375.69,Ergro Technical Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,14/02/2019,10213.74,DH CROFTS LTD,Property Maintenance 
