Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - CHELSEA & WEST,683150,179041560,24-Jun-15,"159,198.67",Revenue,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,SP0008291
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - CHELSEA & WEST,683152,179041560,24-Jun-15,"150,648.67",Revenue,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,SP0008291
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - CHELSEA & WEST,683157,179041560,24-Jun-15,"140,461.23",Revenue,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,SP0008291
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - GUYS & ST THOMAS,679172,179041570,19-Jun-15,"42,552.00",Revenue,GUY'S & ST THOMAS'S NHS TRUST,SP0008507
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - ST GEORGES,683140,179041660,24-Jun-15,"139,036.00",Revenue,ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,683154,179041730,24-Jun-15,"140,500.95",Revenue,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,SP0008291
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,683155,179041730,24-Jun-15,"138,856.61",Revenue,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,SP0008291
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,680021,179041730,18-Jun-15,554.95,Revenue,WESTERN SUSSEX HOSPITALS NHS FOUNDATION,SP0009020
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,680024,179041730,18-Jun-15,585.70,Revenue,HOMERTON UNIVERSITY HOSPITAL NHS TRUST,SP0009052
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,678498,179041730,16-Jun-15,"1,995.45",Revenue,EPSOM AND ST HELIER UNIVERSITY HOSPITAL,SP0009275
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,678499,179041730,16-Jun-15,"4,505.79",Revenue,EPSOM AND ST HELIER UNIVERSITY HOSPITAL,SP0009275
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICE - OTHER PROVIDERS,683096,179041730,19-Jun-15,516.62,Revenue,EPSOM AND ST HELIER UNIVERSITY HOSPITAL,SP0009275
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,HIV PREVENTION,672419,179041800,09-Jun-15,"30,440.00",Revenue,LIVING WELL INTERNATIONAL,SP0006588
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,HIV HLTH SUPPORT SERVICE,679174,179041820,17-Jun-15,711.00,Revenue,LONDON BOROUGH OF CROYDON,SP0003843
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,HIV HLTH SUPPORT SERVICE,672406,179041820,09-Jun-15,"6,660.55",Revenue,THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,HIV HLTH SUPPORT SERVICE,672407,179041820,08-Jun-15,"2,833.00",Revenue,THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,HIV HLTH SUPPORT SERVICE,683112,179041820,19-Jun-15,"2,833.00",Revenue,THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICES - CNWL,671078,179041900,09-Jun-15,"20,084.51",Revenue,CENTRAL & NORTH WEST LONDON NHS FT,SP0001397
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICES - CNWL,671079,179041900,09-Jun-15,"14,478.31",Revenue,CENTRAL & NORTH WEST LONDON NHS FT,SP0001397
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICES - CNWL,671090,179041900,09-Jun-15,"21,717.02",Revenue,CENTRAL & NORTH WEST LONDON NHS FT,SP0001397
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICES - CNWL,683109,179041900,19-Jun-15,"20,190.96",Revenue,CENTRAL & NORTH WEST LONDON NHS FT,SP0001397
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM SERVICES - CNWL,683133,179041900,19-Jun-15,"13,794.27",Revenue,CENTRAL & NORTH WEST LONDON NHS FT,SP0001397
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,GUM-PROCREMNT & CONTRACT MGMT,688164,179041910,26-Jun-15,"3,848.00",Revenue,LONDON BOROUGH OF HARINGEY,SP0007909
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,690034,191230500,29-Jun-15,818.94,Revenue,SAAJ LTD,SP0005001
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,688081,191230500,26-Jun-15,"1,506.57",Revenue,FAIRLEE CHEMIST,SP0005019
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,683156,191230500,19-Jun-15,569.10,Revenue,THE OLDE PHARMACY LTD FG402,SP0005040
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,683158,191230500,19-Jun-15,637.43,Revenue,THE OLDE PHARMACY LTD FG402,SP0005040
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,670542,191230500,03-Jun-15,650.88,Revenue,PEARL CHEMIST LTD FF030 T/A FAIR OAK PHA,SP0008418
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",683174,191810000,19-Jun-15,"1,275.00",Revenue,MEDACO LTD,SP0008664
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,DIRECT,DIRECT TRANSPORT-RUNNING COSTS,671066,191820210,05-Jun-15,480.00,Revenue,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,DIRECT,DIRECT TRANSPORT-RUNNING COSTS,678431,191820210,16-Jun-15,"1,080.00",Revenue,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,DIRECT,DIRECT TRANSPORT-RUNNING COSTS,669128,191820210,03-Jun-15,850.00,Revenue,EUROMOTIVE (KENT) LTD,SP0003206
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,DIRECT,DIRECT TRANSPORT-RUNNING COSTS,669129,191820210,03-Jun-15,850.00,Revenue,EUROMOTIVE (KENT) LTD,SP0003206
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,HIRE,HIRE - TRANSPORT,678432,191820410,16-Jun-15,480.00,Revenue,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,HIRE,HIRE - TRANSPORT,688157,191820410,26-Jun-15,"1,125.00",Revenue,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",690876,191830000,30-Jun-15,8.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",690876,191830000,30-Jun-15,8.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",690876,191830000,30-Jun-15,8.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",676825,191830000,12-Jun-15,15.00,Revenue,PRISM UK MEDICAL LTD WESTHOLME DIVISION,SP0004222
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",676825,191830000,12-Jun-15,540.76,Revenue,PRISM UK MEDICAL LTD WESTHOLME DIVISION,SP0004222
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,2.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,143.92,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.47,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,9.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,47.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,19.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,0.78,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,111.92,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,143.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,19.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,19.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,6.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,5.97,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.94,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,76.47,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.94,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,17.88,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,18.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,22.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,32.45,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,54.90,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,5.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,17.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,63.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,30.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,5.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,13.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,3.25,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,179.94,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,5.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,4.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,25.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,65.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,5.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,9.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,111.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,14.90,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,32.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,9.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,10.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,51.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,27.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,1.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,59.94,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,13.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,3.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,2.37,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,39.80,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,8.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.98,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,10.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,11.49,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,10.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,2.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,34.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,167.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,14.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,50.94,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,7.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,8.99,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,69.96,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",HANDICRAFT & TRAINING MATS,690876,191830180,30-Jun-15,19.95,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
