Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,27-Mar-17,1213.59,KORU MEDICAL LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,29-Mar-17,18.36,KORU MEDICAL LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,29-Mar-17,1907.07,KORU MEDICAL LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,13-Mar-17,600.00,MELANIE GAMSU LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,30-Mar-17,68.64,OMAKLINKS LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,30-Mar-17,2100.00,OMAKLINKS LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,30-Mar-17,3640.77,OYE LIMITED,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,30-Mar-17,141.60,OYE LIMITED,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,13-Mar-17,1500.00,PELLE LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,35.10,PHILLIPS BROWN SOCIAL CARE LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,1000.00,PHILLIPS BROWN SOCIAL CARE LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,1733.70,SERGI COSTAFREDA GONZALEZ,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,1560.33,SERGI COSTAFREDA GONZALEZ,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,13-Mar-17,680.00,T J CROSS LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,1750.00,VOXVISION OVERSEAS LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,25.00,VOXVISION OVERSEAS LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,1050.00,VOXVISION OVERSEAS LTD,Invoice
ASC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,17-Mar-17,25.00,VOXVISION OVERSEAS LTD,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,14-Mar-17,65635.12,CATCH 22 WANDSWORTH INDEPENDENT LIVING S,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,24-Mar-17,18212.81,CENTREPOINT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,24-Mar-17,18212.81,CENTREPOINT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,24-Mar-17,16911.90,CENTREPOINT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,13-Mar-17,25914.47,CRANSTOUN DRUG SERVICES,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,16352.07,HESTIA HOUSING & SUPPORT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,21655.46,HESTIA HOUSING & SUPPORT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,6777.14,HESTIA HOUSING & SUPPORT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,23599.72,HESTIA HOUSING & SUPPORT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,18131.93,HESTIA HOUSING & SUPPORT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,7381.41,HESTIA HOUSING & SUPPORT,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,01-Mar-17,2840.76,KAIROS COMMUNITY TRUST,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,21-Mar-17,17797.26,SANCTUARY HOUSING ASSOCIATION,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,954.35,SERVOL COMMUNITY TRUST,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,06-Mar-17,2773.94,ST MICHAELS FELLOWSHIP,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,07-Mar-17,9290.51,THE BRANDON TRUST,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,20-Mar-17,20827.06,THE RICHMOND FELLOWSHIP,Invoice
HS,,OTHER AGENCIES,Revenue,SUPPORTING PEOPLE CONTRACTS,31-Mar-17,22221.53,WANDSWORTH MIND,Invoice
PH,,HEALTH,Revenue,TIER 2&3 COMMUNITY SERVICES,10-Mar-17,903012.25,SOUTH LONDON AND MAUDSLEY NHS TRUST,Invoice
PH,,HEALTH,Revenue,TIER 2&3 COMMUNITY SERVICES,31-Mar-17,24335.75,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Invoice
PH,,HEALTH,Revenue,TIER 2&3 COMMUNITY SERVICES,31-Mar-17,24335.75,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Invoice
PH,,HEALTH,Revenue,TIER 4 INPATIENT DETOX,28-Mar-17,42138.52,EQUINOX,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,845.00,ABC DRUGSTORE FH098,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,802.50,ABC PHARMACY FGT10,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,572.50,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,175.00,AMICHEM LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,275.00,BOOTS THE CHEMISTS LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,467.50,BOOTS UK LTD FC061 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,557.50,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,1135.00,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,537.50,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,662.50,CLARKE PHARMACY,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,365.00,DAY LEWIS PLC,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,21-Mar-17,472.20,EXCHANGE SUPPLIES LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,21-Mar-17,1476.98,FRONTIER MEDICAL GROUP,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,21-Mar-17,5.00,FRONTIER MEDICAL GROUP,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,1872.50,GLENHAZEL LTD T/A BARKERS CHEMIST FMW60,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,1682.50,GLENHAZEL LTD T/A BARKERS CHEMIST FMW60,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,787.50,GLENHAZEL LTD T/A BARKERS CHEMIST FRM45,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,822.50,GLENHAZEL LTD T/A BARKERS CHEMIST FRM45,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,1562.50,I PATEL T/A TOOTING PHARMACY PRACT FK076,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,235.00,JAYACHOICE  LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,31-Mar-17,527.50,MARKRISE PHARMACY,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,31-Mar-17,537.50,MARKRISE PHARMACY,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,555.00,NSK LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,92.50,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,335.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,660.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,790.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,120.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,305.00,POLYPHARM LTD FNG23,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,342.50,PRIMARY CARE CHEMISTS LTD FKP10 -TRINITY,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,532.50,SAAJ LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,29-Mar-17,387.50,TINDACOL LTD T/A CARE CHEMISTS FW023,Invoice
PH,,HEALTH,Revenue,USER INVOLVEMENT,31-Mar-17,6804.00,ADDACTION,Invoice
PH,,HEALTH,Revenue,ETE SERVICES,08-Mar-17,3500.00,OPEN STAGE CIC,Invoice
PH,,HEALTH,Revenue,FRESH START CLINICS,08-Mar-17,9330.00,HEATHBRIDGE PRACTICE,Invoice
PH,,DIRECT2,Revenue,AGENCY STAFF,08-Mar-17,1050.00,INPULSE,Invoice
PH,,DIRECT2,Revenue,AGENCY STAFF,15-Mar-17,1050.00,INPULSE,Invoice
PH,,DIRECT2,Revenue,AGENCY STAFF,17-Mar-17,1050.00,INPULSE,Invoice
PH,,DIRECT2,Revenue,AGENCY STAFF,28-Mar-17,3150.00,INPULSE,Invoice
PH,,HEALTH,Revenue,CHLAMYDIA SCREENING OFFICE,15-Mar-17,715.95,PREVENTX LTD,Invoice
PH,,HEALTH,Revenue,CHLAMYDIA SCREENING OFFICE,15-Mar-17,2521.21,PREVENTX LTD,Invoice
PH,,HEALTH,Revenue,CHLAMYDIA SCREENING OFFICE,15-Mar-17,6064.92,PREVENTX LTD,Invoice
PH,,HEALTH,Revenue,YP SEXUAL HEALTH TESTING,22-Mar-17,7232.95,PREVENTX LTD,Invoice
PH,,HEALTH,Revenue,YP SEXUAL HEALTH TESTING,22-Mar-17,9225.60,PREVENTX LTD,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - CHELSEA & WEST,15-Mar-17,133088.13,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - CHELSEA & WEST,15-Mar-17,133088.13,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - CHELSEA & WEST,31-Mar-17,133088.13,CHELSEA & WESTMINSTER HOSPITAL NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - GUYS & ST THOMAS,08-Mar-17,35612.66,GUY'S & ST THOMAS'S NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - IMPERIAL HLTH,07-Mar-17,16076.00,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - IMPERIAL HLTH,07-Mar-17,16076.00,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - BARTS & LONDON,07-Mar-17,12638.59,BARTS HEALTH NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - KINGSTON HOSP,28-Mar-17,26590.16,GBS RE  KINGSTON HOSPITAL N.H.S TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - ROYL FREE HMPSTD,09-Mar-17,786.00,ROYAL FREE LONDON NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - ROYL FREE HMPSTD,20-Mar-17,1350.00,ROYAL FREE LONDON NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,10-Mar-17,227413.84,ST GEORGES HEALTHCARE NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,10-Mar-17,218233.68,ST GEORGES HEALTHCARE NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,10-Mar-17,222843.10,ST GEORGES HEALTHCARE NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,30-Mar-17,1058.28,HOMERTON UNIVERSITY HOSPITAL NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,07-Mar-17,609.74,LEWISHAM AND GREENWICH NHS TRUST,Invoice
PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,28-Mar-17,1264.36,LEWISHAM AND GREENWICH NHS TRUST,Invoice
PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,09-Mar-17,6194.33,THE METRO CENTRE LTD,Invoice
PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,15-Mar-17,6194.33,THE METRO CENTRE LTD,Invoice
PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,09-Mar-17,6194.33,THE METRO CENTRE LTD,Invoice
PH,,HEALTH,Revenue,GUM-PROCREMNT & CONTRACT MGMT,24-Mar-17,949.95,MARTIN MURCHIE,Invoice
NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,03-Mar-17,523.82,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Invoice
NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",27-Mar-17,141.00,OFFICE FURNITURE ONLINE,Invoice
NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",27-Mar-17,756.00,OFFICE FURNITURE ONLINE,Invoice
NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",30-Mar-17,808.00,OFFICE FURNITURE ONLINE,Invoice
NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PHOTOCOPIER,08-Mar-17,1393.30,BNP PARIBAS LEASE GROUP (RENTALS),Invoice
NGF ASC,,SERVICES,Revenue,CONSULTANTS FEES,07-Mar-17,953.75,LYNN PHILLIPS,Invoice
NGF ASC,,SERVICES,Revenue,CONSULTANTS FEES,30-Mar-17,822.50,LYNN PHILLIPS,Invoice
NGF ASC,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,24-Mar-17,478.60,ROYAL MAIL,Invoice
NGF ASC,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,07-Mar-17,12577.47,CARE MONITORING 2000 LTD,Invoice
NGF ASC,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,23-Mar-17,15101.58,CARE MONITORING 2000 LTD,Invoice
NGF ASC,,PRIVATE,Revenue,APC - FUNERALS,02-Mar-17,967.14,EVERSHED BROS LTD,Invoice
NGF ASC,,PRIVATE,Revenue,APC - FUNERALS,02-Mar-17,1161.14,EVERSHED BROS LTD,Invoice
NGF ASC,,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,09-Mar-17,6571.22,VIRIDIAN HOUSING A/C 00284197,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,23-Mar-17,1290.00,OXFORD BROOKES UNIVERSITY,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,31-Mar-17,500.00,BEAUFORT NINE LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,29-Mar-17,1782.00,CARE MONITORING 2000 LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,23-Mar-17,925.00,EDGE TRAINING LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,29-Mar-17,975.00,EDGE TRAINING LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,29-Mar-17,2775.00,EDGE TRAINING LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,23-Mar-17,525.00,FIONNUALA MULLIN & ASSOCIATES,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,03-Mar-17,2125.00,ISLINGTON COUNCIL,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,30-Mar-17,735.00,JENNY ROWLANDS,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,03-Mar-17,550.00,LIN TALBOT TRAINING,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,28-Mar-17,950.00,MARY ELIZABETH EVANS,Invoice
NGF ASC,,MISC,Revenue,MISCELLANEOUS EXPENSES,23-Mar-17,19.50,POSTURITE (UK) LTD,Invoice
NGF ASC,,MISC,Revenue,MISCELLANEOUS EXPENSES,23-Mar-17,655.87,POSTURITE (UK) LTD,Invoice
NGF ASC,,EXPENSES,Revenue,EXPENSES,24-Mar-17,5000.00,CITY OF LONDON,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,17-Mar-17,614.70,HUNTERSJOY LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,30-Mar-17,120.00,HUNTERSJOY LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,30-Mar-17,1929.00,HUNTERSJOY LTD,Invoice
NGF ASC,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,31-Mar-17,498.95,JACKI PRITCHARD LTD,Invoice
NGF ASC,,MISC,Revenue,MISCELLANEOUS EXPENSES,31-Mar-17,2835.63,SCP CONSULT,Invoice
CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",07-Mar-17,490.00,REMEDY RECRUITMENT GROUP LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,15015.89,ALTON COMMUNITY PLAY SCHOOL,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,801.24,ASHA AHMED,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,5566.27,ASHBURTON UNDER 5'S PLAYGROUP,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1822.47,BRIDGE LANE NURSERY LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,10007.44,BRIGHT HORIZONS FAMILY SOLUTIONS,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,2103.24,BUMBLEBEE LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,6373.50,BUMBLEBEE LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,3505.40,BUMBLEBEE LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,790.31,BUSY BEES DAY NURSERIES LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,2641.13,CARMENA CHRISTIAN DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,15015.89,CARMENA CHRISTIAN DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,4741.86,CARROT CAKE NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,2684.45,CHEEKY CHERUBS DAY NURSERY LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,18083.76,DERINTON ROAD FAMILY CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,723.02,DERINTON ROAD FAMILY CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,2118.42,DERINTON ROAD FAMILY CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,2825.59,DERINTON ROAD FAMILY CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,721.12,DERINTON ROAD FAMILY CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,1001.55,DERINTON ROAD FAMILY CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,3110.28,DESTINY KIDS NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,5583.74,EDU CARE NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,3951.55,ETHELBURGA EARLY YEARS CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1037.97,ETHELBURGA EARLY YEARS CENTRE,Invoice
CES,,SERVICES,Revenue,2 YR NURSERY PLACES,22-Mar-17,16537.00,IDOX SOFTWARE LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,4741.86,LA PETITE FLEUR NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,13766.76,LAVENDER HILL DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1899.21,LEARNING LADDER CHILDRENS CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,4712.74,LEARNING LADDER CHILDRENS CENTRE,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,08-Mar-17,9540.61,LILIES BABY AND TOTS CHILDREN CENTRE LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,11281.05,LILIES BABY AND TOTS CHILDREN CENTRE LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,8553.27,LITTLE LINGUISTS NURSURY SCHOOL,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,3168.40,LITTLE STEPPING STONES DAY NURSERY,Invoice
CES,,SERVICES,Revenue,2 YR NURSERY PLACES,09-Mar-17,2000.00,MIME CONSULTING LTD,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,1147.23,MMI PRE-SCHOOL,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,7711.88,MS E MAITLAND,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1580.62,NUFFIELD HEALTH DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1753.28,POPPITS DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,28-Mar-17,12793.56,PRECIOUS JEWELS NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,828.56,RYDEVALE DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1476.16,RYDEVALE DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1529.64,THE BABYDROP,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,790.31,TOOTS DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,2038.23,WANDSWORTH PRIMARY PLAY ASSOCIATION,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,1001.08,WINDMILL NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,19850.22,YORK GARDENS CHILDRENS NURSURY T/A THE P,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,3212.24,YUKON DAY NURSERY,Invoice
CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,21-Mar-17,803.06,YUKON DAY NURSERY,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,21-Mar-17,22047.76,AL-RISAALA SCHOOL,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,21-Mar-17,14582.40,ALTON COMMUNITY PLAY SCHOOL,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,21-Mar-17,6490.31,APPLE & HONEY NURSERY SCHOOL,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,21-Mar-17,5260.22,ASHBURTON UNDER 5'S PLAYGROUP,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,28-Mar-17,7215.87,ASQUITH DAY NURSERIES,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,21-Mar-17,3643.92,BARN OWLS NURSERY SCHOOL,Invoice
CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,21-Mar-17,4063.02,BEECHCROFT DAY NURSERY,Invoice
