Date,Amount,Supplier Name,Spend
20170608,"3,012.95",ANTI-GRAFFITI SYSTEMS LTD,Major Repairs & Alterations
20170608,"47,474.28",AREA CAMDEN LTD,External Residential Care
20170608,"2,626.00",SURE HOMECARE,External Homecare
20170608,813.22,Family Action,External Daycare
20170608,"4,282.48",SILVER BIRCH CARE LTD,Secure Accommodation Welfare
20170608,"4,207.01",HIGHER LEVEL CARE LTD,External Lodgings
20170608,"3,202.52",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170608,"12,984.12",CHILDREN OF ALL NATIONS LTD,External Fostering
20170608,"5,598.76",PROFESSIONAL CARE SUPPORT SERVICES LTD,External Homecare
20170608,"4,817.90",STEP 4 YOU,External Lodgings
20170608,"135,979.27",ONE TRUST,Day Care Mutual
20170608,"8,857.14",YOUNG GENERATION,External Residential Care
20170608,"10,077.25",KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170608,"1,984.21",MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170608,"9,107.14",SUMMIT LODGE,Supported Housing Programme
20170608,600,MOP AND BROOM,S17 -  Essentials
20170608,"15,200.00",POTTON HOMES LTD,External Residential Care
20170608,"33,515.00",BRYN MELYN CARE LTD,External Residential Care
20170608,"7,670.28",DIAGRAMA FOUNDATION,External Fostering
20170608,"11,985.53",ORANGE GROVE FOSTERCARE LTD,External Fostering
20170608,546,RGE SERVICES LTD,Electrical Smaller Contracts
20170608,"3,526.96",COGHLAN LODGES LIMITED,Supported Housing Programme
20170608,"14,180.00",FERNDEARLE CHILD CARE SERVICES,External Residential Care
20170608,"34,940.00",CHILDREN OF THE MANGROVE LTD,External Residential Care
20170608,"1,748.16",PATRICIA FATAI,Private Providers 2 Year Olds
20170608,"4,503.00",ABACUS ARK2 LTD,Grants Early Yrs Providrs 3Yr+
20170608,"1,675.20",Redacted Personal Data,Grants Early Yrs Providrs 3Yr+
20170608,"6,128.02",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170608,"25,908.29",LEWIS & GRAVES PARTNERSHIP LTD,Cleaning Contracts 
20170608,"36,240.70",SHARPE PRITCHARD LLP,Contract 4- Litigation
20170608,773.34,ST PAULS COTTAGE PRACTICE,GP LCS Contracts
20170609,"5,627.23",Caretech Community Services Ltd,Cl Cont External Residential
20170609,"2,515.36",Greensleeves Homes Trust,External Residential Care
20170609,"1,054.80",Tunstall Healthcare (UK) Ltd,Equipment
20170609,"14,725.00",THE CALDECOTT FOUNDATION,External Residential Care
20170609,862.18,OFFICE DEPOT UK LTD (WBC),Stationery
20170609,"1,656.00",OAKLEY LOCKSMITHS LTD,Materials
20170609,"6,054.73",PARMENTER BUILDERS LTD (P M PARMENTER AC,Equipment
20170609,"2,709.66",SW1 LIGHTING LTD,Equipment
20170609,"53,041.32",MARSHALLS MONO LTD,Equipment
20170609,"4,548.10",C M CARE LTD,Supported Housing Programme
20170609,"7,052.81",PARKGATE NURSING AGENCY,External Homecare
20170609,"31,967.10",GLENCARE GROUP,External Residential Care
20170609,"21,409.53",GREATER LONDON FOSTERING,External Fostering
20170609,"2,161.20",EURO HOTELS (GILROY COURT) LTD,B&B-Other Destitute
20170609,"6,804.00",RBC SCAFFOLDING LTD,Equipment
20170609,"5,670.00",ARMOUR CONTRACTS LTD,Miscellaneous Expenses
20170609,"1,039.49",CARE OUTLOOK LTD,External Homecare
20170609,"1,060.57",LEWIS & GRAVES PARTNERSHIP LTD,Postage
20170609,"3,191.34",TRAVIS PERKINS TRADING CO LTD,Personal Account
20170609,"2,394.00",TEXTUREPRINT LTD,Equipment
20170609,569,HEATING PLUMBING SUPPLIES,Equipment
20170609,"10,020.00",ULTRA SCAFFOLDING LTD,Equipment
20170609,891.18,W FAYERS & SONS LIMITED,Personal Account
20170609,"1,116.00",FRASER'S TIMBER MERCHANTS LTD,Building Works Stores
20170609,787.31,BANNER GROUP LTD,Equipment
20170609,720,G S HEATING SERVICES,Equipment
20170609,"2,441.12",BEDFORD HILL FAMILY PRACTICE H85009,Locally Enhanced Services
20170609,"1,952.38",NICHOLLS AND CLARKE BUILDING PRODUCTS LT,Equipment
20170609,"2,221.66",P RIVANS,Equipment
20170609,816.1,DANWOOD GROUP LTD,Materials
20170609,"4,251.34",HSS HIRE SERVICE GROUP PLC,Payments To Sub-Contractors
20170609,621.79,MARWOOD ELECTRICAL COMPANY LTD,Personal Account
20170609,"4,440.00",TRIHNOS LTD,Equipment
20170609,"66,231.91",STONECROFT BUILDING SERVICES LTD,Equipment
20170609,"1,776.00",GOLDIELOCKS LOCKSMITHS,Equipment
20170609,"71,805.20",SHARPE PRITCHARD LLP,Miscellaneous Expenses
20170609,"1,481.25",ABBOTT BUILDERS,Equipment
20170609,"27,360.00",OLIVER GENERAL BUILDERS LTD,Equipment
20170609,"2,994.11",DR D PATEL & MRS P PATEL,Accommodation- Other Destitute
20170609,"1,569.28",THE PRACTICE FURZEDOWN,Locally Enhanced Services
20170609,"3,794.40",TMHOUSE & HOSTELS LTD,B&B-Other Destitute
20170609,"2,091.05",ASHTEAD PLANT,Payments To Sub-Contractors
20170609,"3,538.40",CSS LTD T/A  THF CARE ESTATES LTD,External Residential Care
20170609,"5,301.00",HOUSING ACTION MANAGEMENT,B&B-Other Destitute
20170609,"1,116.00",SHASHEE INVESTMENTS LTD,B&B-Other Destitute
20170609,"1,600.00",SOUTH LONDON ADOPTION CONSORTIUM,Subscriptions
20170609,"4,653.80",BROCKLEBANK GROUP PRACTICE,GP LCS Contracts
20170609,"15,423.88",QUATRO PUBLIC RELATIONS,Consultants Fees
20170609,"1,246.86",DAY AND NITE CARE,External Homecare
20170609,"6,827.54",ELECTRIC CENTRE,Personal Account
20170609,"1,200.00",BERTRAM THOMAS,Accommodation- Other Destitute
20170609,"4,292.29",BOSTICO INTERNATIONAL LTD,Interpreting Services
20170609,"2,196.64",ASHTON LODGE,External Nursing Care
20170609,"4,817.90",STEP 4 YOU,External Lodgings
20170609,"10,394.47",KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170609,"3,214.35",DERWEN COLLEGE,External Residential Care
20170609,"26,915.32",C.H.O.I.C.E LIMITED,External Residential Care
20170609,"1,561.58",LONDON CONCRETE LTD,Equipment
20170609,"7,018.80",KC SERVICES GROUP LTD,Equipment
20170609,"1,302.00",TM HOME LTD,B&B-Other Destitute
20170609,"4,404.96",FLORENCE AVENUE CARE HOME,Cl Cont External Residential
20170609,"5,011.28",ACORN VILLAGE LIMITED,External Residential Care
20170609,"2,375.00",BAKED BEAN COMPANY CHARITY,External Daycare
20170609,"3,116.34",Grayareas Limited,External Nursing Care
20170609,"2,688.00",JOHN EDWARD COULSON,Payments To Sub-Contractors
20170609,960,SOUTHFIELDS ACADEMY,Project Work
20170612,"5,121.96",Caretech Community Services Ltd,Cl Cont External Residential
20170612,"19,219.20",London Grid For Learning Trust,Materials
20170612,"3,745.28",CNV Limited,External Residential Care
20170612,"4,598.28",Sanctuary Homecare Limited,External Residential Care
20170612,"3,547.20",Social Responsibility Investments Ltd,External Residential Care
20170612,"9,195.78",Guy's & St Thomas' NHS FT,Gum Service - Guys & St Thomas
20170612,"142,977.40",BUPA CARE SERVICES,External Nursing Care
20170612,"1,488.07",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170612,"1,140.00",PROTOCOL EDUCATION  LTD,External Outreach
20170612,"1,313.90",CRANSTOUN DRUG SERVICES,External Residential Care
20170612,"7,442.79",ST MARYS RESIDENTIAL HOME,Supported Housing Programme
20170612,"46,720.02",GEORGE POTTER CARE HOME LTD,External Nursing Respite Care
20170612,"55,159.48",ROSEDENE NURSING HOME,External Nursing Care
20170612,"4,084.20",NORWOOD SCHOOLS LTD,External Daycare
20170612,"26,743.04",JOYCARE HOME SERVICES LTD,External Residential Care
20170612,"74,412.28",LIFEWAYS COMMUNITY CARE LTD,One To One Care
20170612,"8,323.28",THE WELL HOUSE,Cl Cont External Residential
20170612,"37,448.17",SIGNHEALTH,External Residential Care
20170612,"4,960.08",ACTION ON HEARING LOSS,External Residential Care
20170612,"71,378.88",NIGHTINGALE HOUSE,External Residential Care
20170612,"64,952.24",LAETUS LODGE,Cl Cont External Residential
20170612,"2,049.60",METROPOLITAN HOUSING TRUST,One To One Care
20170612,"13,397.60",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170612,"77,844.16",LOVING CARE LTD,Cl Cont External Residential
20170612,"4,595.48",WHITMORE VALE HOUSING ASSOCIATION LTD,Cl Cont External Residential
20170612,"6,969.68",GLENCARE GROUP,Cl Cont External Residential
20170612,"11,096.88",WINSLOW COURT,External Residential Care
20170612,"32,058.00",EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170612,"13,062.50",WANDSWORTH COMMUNITY TRANSPORT,Transport Hire & Leasing Costs
20170612,"2,626.00",LA ROSA LONDON LTD,External Residential Care
20170612,"1,353.71",MUSHKIL AASAAN LTD,External Homecare
20170612,825,THE HOME FARM TRUST LTD,External Daycare
20170612,"9,589.81",TREVI HOUSE LTD,External Residential Care
20170612,"10,795.88",TOTTERDOWN,External Residential Care
20170612,"55,360.48",LONDON CARE PARTNERSHIP LTD,Cl Cont External Residential
20170612,"6,960.82",THORNTON LODGE,External Residential Care
20170612,"28,614.40",CROWNWISE LTD,Supported Housing Programme
20170612,"5,685.50",CHRIST THE KING RESIDENTIAL CARE,External Residential Care
20170612,919.44,HARROW MENCAP,One To One Care
20170612,"25,848.40",ACTION ON HEARING LOSS,Cl Cont External Residential
20170612,"18,112.97",ROSENMANOR LTD,External Residential Care
20170612,"14,915.75",THE WEST OF ENGLAND SCHOOL & COLLEGE,Cl Cont External Residential
20170612,"15,546.30",MEARS CARE LTD,External Homecare
20170612,"3,217.76",CRAEGMOOR OLD RECTORY BREDE PRIORY,Cl Cont External Residential
20170612,"1,453.08",WILLOWMEAD RESIDENTIAL HOME LTD,Cl Cont External Residential
20170612,"11,663.25",PATHWAY HEALTHCARE,Cl Cont External Residential
20170612,"6,877.94",ADVANCED BUSINESS SOLUTIONS,Hardware purchases
20170612,"3,278.40",HUNTERSJOY LTD,Training
20170612,820.62,CHILDCARE ANSWERED,Other minor services
20170612,"13,412.52",EGBERT H TAYLOR & COMPANY LTD,Equipment
20170612,"1,723.00",SHARPE PRITCHARD LLP,Miscellaneous Expenses
20170612,"68,915.16",TMHOUSE & HOSTELS LTD,B&B Payments
20170612,"85,652.44",THE BRANDON TRUST,Supported Housing Programme
20170612,701.5,ASSETGROVE,B&B Payments
20170612,"9,139.00",SIGNATURE HEALTH AND LIVING LTD,External Residential Care
20170612,"1,810.50",MCAULIFFE SHEILA LTD,General Contract Work
20170612,"8,785.50",ASSURANCE CARE SERVICES LTD,External Residential Care
20170612,"4,821.34",MINSA CARE LTD,External Residential Care
20170612,"4,080.00",THE PARTICIPATION PEOPLE,Materials
20170612,"10,271.49",DAY AND NITE CARE,External Homecare
20170612,"66,803.40",COUNTRY COURT CARE,External Residential Care
20170612,"2,260.56",ACCORD FAMILY SERVICES,Supervised Contact
20170612,"1,935.20",LIVE TOO LIMITED,External Outreach
20170612,"4,571.42",STEP 4 YOU,Supported Housing Programme
20170612,"6,120.00",A NEW LEAF,External Outreach
20170612,"7,609.00",DYAMOND STAGE ACADEMY LTD,Third Party Pymt - Ind Units
20170612,"9,975.52","CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",Cl Cont External Residential
20170612,"4,800.00",Redacted Personal Data,Supported Housing Programme
20170612,831.6,DEBBIE BISSELL OT SERVICES LTD,General Contract Work
20170612,"24,270.00",PANORAMIC ASSOCIATES LTD,Agency Staff
20170612,"3,526.96",COGHLAN LODGES LIMITED,Supported Housing Programme
20170612,545,THE LONDON PSYCHIATRY CENTRE,General Contract Work
20170612,"26,292.40",CURANS CARE LTD,Supported Housing Programme
20170612,"30,076.56",Daisy Corporate Services Ltd,Materials
20170613,"37,422.68",Residential Community Care,Cl Cont External Residential
20170613,611.42,PHS Group Plc,Cleaning
20170613,"3,137.50",Able 2 Occupational Therapy Servs Ltd,Agency Staff
20170613,"1,036.73",Newsquest Media Group Ltd,Advertising / Publicity
20170613,"167,364.34",F M Conway Limited,Payments To Sub-Contractors
20170613,"2,959.20",UK Power Networks (Operations) Ltd,Equipment
20170613,"2,200.00",London Borough Of Ealing,Training
20170613,"1,496.44",BUPA CARE SERVICES,External Nursing Care
20170613,"13,300.00",THE CALDECOTT FOUNDATION,External Residential Care
20170613,"1,410.00",PERSEID SCHOOL,Independent - Day & Boarding
20170613,"1,962.00",HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170613,"6,607.44",LYNTON HALL NURSING HOME,External Nursing Care
20170613,"13,030.88",HAVELOCK COURT NURSING HOME,External Residential Care
20170613,"5,404.32",WINGHAM COURT,External Nursing Care
20170613,"4,125.56",THE FIELDWAY NURSING CENTRE,External Residential Care
20170613,"11,101.12",FRANCES TAYLOR FOUNDATION,Cl Cont External Residential
20170613,"4,418.99",FIERCE NEUTRAL LTD,B&B-Other Destitute
20170613,"47,643.51",ST MARYS RESIDENTIAL HOME,Cl Cont External Residential
20170613,"9,251.29",ROYAL HOSPITAL FOR NEURO-DISABILITY,External Nursing Care
20170613,"21,504.72",SENSE-CHILDREN & ADULT SERVICES,Cl Cont External Residential
20170613,"9,834.00",LONDON LETTERBOX MARKETING,Occupational Health Doctors
20170613,"6,991.16",SEEABILITY,Cl Cont External Residential
20170613,"6,001.36",THE REGARD PARTNERSHIP,Cl Cont External Residential
20170613,"4,597.36",METROPOLITAN HOUSING TRUST,Cl Cont External Residential
20170613,"12,963.76",PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170613,"5,825.13",BECKETT CORPORATION LTD T/A TINAS CARS,Client Travel Expenses
20170613,"1,116.43",ABC SELF STORAGE,Materials
20170613,"3,255.00",TACT,External Fostering
20170613,"3,293.00",UNITED RESPONSE,Cl Cont External Residential
20170613,"1,161.00",WANDSWORTH COMMUNITY TRANSPORT,Transport Hire & Leasing Costs
20170613,"1,267.20",BESTCOURT UK LTD,B&B-Other Destitute
20170613,"6,407.72",THE HOME FARM TRUST LTD,Cl Cont External Residential
20170613,"114,105.99",T BROWN GROUP LTD, Construction Work
20170613,"1,114.29",TREVI HOUSE LTD,CLA External Parenting Assmt
20170613,"12,259.25",SOMA HEALTHCARE LTD,External Homecare
20170613,"6,797.23",MATCH FOSTER CARE LTD,External Permanency
20170613,"5,269.96",MARVELLOUS CARE,External Lodgings
20170613,"5,692.26",TRAVIS PERKINS TRADING CO LTD,Equipment
20170613,651.13,MALLATITE LTD,Equipment
20170613,"2,450.40",ULTRA SCAFFOLDING LTD,Equipment
20170613,"12,666.55",ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170613,"5,105.42",ASHFORDS,"Contract 6- Hwys, Plan Etc"
20170613,"3,344.04",ALLSTAR BUSINESS SOLUTIONS LTD,"Vehicle Repairs, Maintenance"
20170613,"1,213.48",TAM LEISURE LTD,Equipment
20170613,"1,572.33",SIEMENS FINANCIAL SERVICES LTD,Photocopying
20170613,"2,031.30",DANWOOD GROUP LTD,Photocopying
20170613,521.68,HSS HIRE SERVICE GROUP PLC,Equipment
20170613,706.03,PREMIER SHEDS + FENCING,Equipment
20170613,"2,694.00",A S D METAL SERVICES,Equipment
20170613,"19,594.12",PACE FUELCARE LTD,Personal Account
20170613,"2,098.71",ABBOTT BUILDERS,Equipment
20170613,760,WANDSWORTH CITY LEARNING CENTRE ,Materials
20170613,"2,604.60",SW LETTINGS LTD,B&B Payments
20170613,"1,472.50",RENT CONNECT,B&B Payments
20170613,"363,616.30",THE BRANDON TRUST,Supported Housing Programme
20170613,"1,525.73",DAY GROUP LTD,Equipment
20170613,"173,396.88",GROUND CONTROL LTD,Garden Maintenance Non S/C
20170613,"4,774.00",HOMEBRIDGE HOUSING LTD,B&B Payments
20170613,"14,176.50",ASSETGROVE,B&B Payments
20170613,813.94,JBK CONSULTING,Training
20170613,596.73,PENNA PLC,Recruitment Costs
20170613,"3,212.04",CITY SUBURBAN TREE SURGEONS LIMITED,General Grounds Maintenance
20170613,575.1,MAKING EXPERIENCE COUNT LTD,Consultants Fees
20170613,"9,858.00",SK HOUSING,B&B Payments
20170613,"28,134.05",QUARTZ PROPERTIES,B&B Payments
20170613,997.2,ELECTRIC CENTRE,Equipment
20170613,"1,550.00",TK HOMES,B&B Payments
20170613,"9,585.75",A-P-L PROPERTIES,B&B Payments
20170613,"2,930.65",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170613,"5,526.55",STEP 4 YOU,External Lodgings
20170613,"2,132.73",BARBARA AYLESBUR T/A WATERMEAD CARE HOME,External Nursing Care
20170613,"3,407.51",MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170613,"3,979.58",SURREY CHOICES,External Daycare
20170613,867,STRONG RECRUITMENT GROUP LTD,Agency Staff
20170613,"26,517.60",FACTORY FURNITURE LTD,Payments To Sub-Contractors
20170613,"2,400.00",ACACIA LODGE NURSING HOME,External Nursing Care
20170613,"2,730.00",LINK ESTATES,B&B Payments
20170613,"1,900.00",SAN DIVISION,Materials
20170613,"3,743.00",WORLDWIDE UK PROPERTIES LTD,B&B-Other Destitute
20170613,"1,339.20",ZFA LTD,B&B Payments
20170613,576,ZEBRA TRAINING SERVICES,Training
20170613,"1,020.00",PURPLE STRAWBERRY LIMITED,Agency Staff
20170614,"8,445.64",Sanctuary Homecare Limited,External Residential Care
20170614,"343,800.89",Continental Landscapes Ltd,OCS-Washing Service
20170614,"2,070.60",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,Independent Sch - Transport
20170614,"11,198.66",HESTIA HOUSING & SUPPORT,Direct Payments to  Clients
20170614,"29,860.34",RICHARD CUSDEN HOMES LTD,External Residential Care
20170614,"1,064.40",TRENTON CONSULTANTS LTD,Property Maintenance 
20170614,"12,319.37",HOUSEMARK LTD,Subscriptions
20170614,"6,073.50",HARRISON ALLEN EDUCATIONAL SERVICES,Independent - Day & Boarding
20170614,"2,828.00",SIGNHEALTH,External Outreach
20170614,"42,611.38",PRECISION LIFTS SERVICES LTD,Lifts
20170614,"41,902.48",FARLEIGH COLLEGE PRIORY,Third Party Pymt - Ind Units
20170614,"33,018.18",XMA LIMITED,Hardware purchases
20170614,"22,328.19",CHEGWORTH NURSING HOME (BAYSWIFT LTD),External Nursing Care
20170614,"4,561.89",WHITMORE VALE HOUSING ASSOCIATION LTD,Cl Cont External Residential
20170614,"3,593.56",ST MARYS CARE HOME,External Nursing Care
20170614,856.29,MEDACS HOMECARE,S17 - Preventing Accom
20170614,"1,092.00",WANDSWORTH MIND,External Daycare
20170614,"1,520.00",WANDSWORTH COMMUNITY TRANSPORT,Transport Hire & Leasing Costs
20170614,"58,494.79",TRINITY COURT NURSING HOME,External Nursing Care
20170614,"20,061.51",CARE UK COMMUNITY PARTNERSHIP,External Residential Care
20170614,"85,700.62",SMITH & BYFORD LTD,Gas
20170614,"14,030.52",DEEPDENE CARE LTD,Cl Cont External Residential
20170614,"10,256.59",SUPAFLORS,Under Occupation Payments
20170614,"1,595.80",HYDEFALL LTD,External Nursing Care
20170614,"3,026.32",ACTION ON HEARING LOSS,External Nursing Care
20170614,"15,883.09",ST  JOHN'S SCHOOL & COLLEGE,Third Party Pymt - Ind Units
20170614,"17,898.90",THE WEST OF ENGLAND SCHOOL & COLLEGE,Cl Cont External Residential
20170614,560,ANDREW DODGE,Project Work
20170614,"9,166.50",SPARKIES SCHOOL,Grants Early Yrs Providrs 3Yr+
20170614,"1,824.00",BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170614,"12,530.56",NIGHTINGALE MONTESSORI NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170614,"1,110.00",APPLE & HONEY NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170614,"27,903.60",CACI LTD,Materials
20170614,540,WESSEX PSYCHOLOGY SERVICES LTD,Materials
20170614,"1,710.00",EASTWOOD NURSERY  ,Grants Early Yrs Providrs 3Yr+
20170614,"502,333.33",ST GEORGES HEALTHCARE NHS TRUST,Health Visiting
20170614,"10,123.61",LILIES BABY AND TOTS CHILDREN CENTRE LTD,Private Providers 2 Year Olds
20170614,740,MS MARY MATON,External Homecare
20170614,540,YORK GARDENS CHILDRENS NURSURY T/A THE P,Grants to Voluntary Orgs
20170614,"4,161.60",EDEN BROWN LTD,Agency Staff
20170614,"11,616.00",THREE FOUR FIVE NURSERY,Grants Early Yrs Providrs 3Yr+
20170614,"178,937.72",QUADRON SERVICES LIMITED,General Contract Work
20170614,"12,007.00",DAY AND NITE CARE,External Homecare
20170614,"4,419.70",THE BUILDING EXPLORATORY LTD,Other minor services
20170614,"3,317.00",24 SEVEN FOSTERING SERVICES LTD,External Fostering
20170614,"139,270.80",LIFTEC LIFTS LTD, Construction Work
20170614,999,LONDON NORTHWEST HEALTHCARE NHS TRUST,Gum Service - London N-West
20170614,"2,097.60",MR & MRS PINK,Independent Sch - Transport
20170614,575.16,FOCUS EDUCATION UK LTD,Project Work
20170614,"3,581.23",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170614,"1,054.08",DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170614,"14,650.09",LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170614,"3,000.00",STUDIO TORD BOONTJE LTD, Professional Fees
20170614,"2,760.00",MARK PROJECTS LTD, Professional Fees
20170614,"5,127.84",ASSOCIATED CARE SERVICE LTD,External Lodgings
20170614,"1,010.00",STC LOCKSMITHS LTD,Equipment
20170614,"1,020.00",VALUATION OFFICE AGENCY,Materials
20170614,960,TBSUK LIMITED,School Travel Plans (TFL)
20170614,"1,403.98",UNDERLEY FURNISHING LIMITED,Under Occupation Payments
20170614,"5,035.96",NELBRO CARE,External Lodgings
20170614,"11,775.64",ZERO THREE CARE HOMES LLP,One To One Care
20170614,818.5,Skipton Business Finance Ltd,Other minor services
20170614,"3,526.96",COGHLAN LODGES LIMITED,Supported Housing Programme
20170614,"3,576.00",Redacted Personal Data,Miscellaneous Expenses
20170614,737.1,SWAN ADVOCACY,General Contract Work
20170614,960,LITTLE WOMBLES,Grants Early Yrs Providrs 3Yr+
20170614,583.68,ROLI PREST,Independent Sch - Transport
20170614,810.69,PLAYTIME NURSERY-WANDSWORTH,Grants Early Yrs Providrs 4Yr+
20170614,"2,382.85",SEAHORSE (ACE) LIMITED,Grants Early Yrs Providrs 3Yr+
20170614,"2,284.05",Biljana Stojkovska,Independent Sch - Transport
20170614,"79,793.00",ALBEMARLE PRIMARY SCHOOL,Transfers to Schools
20170615,"9,872.00",City Of London (London Councils),Taxicard Scheme
20170615,"8,313.89",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170615,"15,542.42",HOLISTIC COMMUNITY CARE LTD,External Homecare
20170615,"9,001.45",ST MARYS RESIDENTIAL HOME,External Daycare
20170615,"168,175.24",ISS FACILITY SERVICES LTD,Cleaning Contracts 
20170615,"9,944.64",HESTIA HOUSING & SUPPORT,Direct Payments to  Clients
20170615,"44,470.57",C M CARE LTD,Supported Housing Programme
20170615,800,GENERATE OPPORTUNITIES LTD,S17 - Preventing Accom
20170615,"1,968.44",FREEWAYS TRUST LTD,Cl Cont External Residential
20170615,"2,333.81",MEDACS HOMECARE,S17 - Preventing Accom
20170615,"25,780.92",SMITH & BYFORD LTD,Boiler House Repairs
20170615,"1,165.34",SPECIAL PEOPLE,S17 - Preventing Accom
20170615,"48,630.88",ASHFORDS,Miscellaneous Expenses
20170615,"1,347.00",MIDLANDHR,Consultants Fees
20170615,"255,455.17",VIBRANCE,Direct Payments to  Clients
20170615,"5,820.00",WEIGHT WATCHERS,Adult Weight Mgt Service
20170615,502.32,THE WATERFRONT CONFERENCE COMPANY LTD,Training
20170615,"6,200.00",MISS A M A RAYNOR,Private Providers 2 Year Olds
20170615,"12,638.59",BARTS HEALTH NHS TRUST,Gum Service - Barts & London
20170615,"2,143.40",EPAYROLLUK LTD,Client Conts - Direct Payments
20170615,"5,440.00",THE CAMDEN SOCIETY (CATERING),External Daycare
20170615,"7,280.00",TIM SHISHODIA,Agency Staff
20170615,"1,811.18",ADARE SEC LIMITED,Stationery
20170616,"1,333.32",BLACKBURNS METALS LIMITED,Personal Account
20170616,"442,141.00",Lifestyle Care Management Ltd,External Nursing Respite Care
20170616,"177,058.48",F M Conway Limited,Payments To Sub-Contractors
20170616,"85,024.62",Land & Water Services Ltd,Payments To Sub-Contractors
20170616,"9,433.92",HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170616,640.8,DOMESTIC LIFT SERVICES LTD,Major Repairs & Alterations
20170616,"6,609.16",ACR LONDON LTD,Major Repairs & Alterations
20170616,"1,746.00",AIR SURVEYS LTD,Property Maintenance 
20170616,627,JT ENTERPRISES,Equipment
20170616,"12,337.92",CIVICA UK LTD,Application maintenance
20170616,675.96,PUBLIC CLOCKS LTD,Major Repairs & Alterations
20170616,"18,708.00",UK POWER NETWORK SERVICES (COMMERCIAL) L,Major Repairs & Alterations
20170616,"2,029.92",CROSSFOLD ELECTRICAL WHOLESALERS LTD,Materials
20170616,"70,325.38",T BROWN GROUP LTD,Major Repairs & Alterations
20170616,"3,007.18",OAKLAND CALVERT CONSULTANTS LTD T/A LATI,Major Repairs & Alterations
20170616,"7,194.24",MR R BAKER,Major Repairs & Alterations
20170616,"5,924.64",MALLATITE LTD,Personal Account
20170616,"7,619.34",FRASER'S TIMBER MERCHANTS LTD,Building Works Stores
20170616,"1,828.80",G S HEATING SERVICES,Equipment
20170616,"3,849.67",APOGEE CORPORATION LTD,Photocopying
20170616,"10,000.00",REGENERATE.COM,Project Work
20170616,807.61,ALLSTAR BUSINESS SOLUTIONS LTD,"Vehicle Repairs, Maintenance"
20170616,"1,196.18",THAMES DIGITAL REPROGRAPHICS LTD,Printing 
20170616,"7,338.45",CROWN PAINTS LIMITED,Personal Account
20170616,"3,420.00",ROCC COMPUTERS,Equipment
20170616,"21,096.56",FACULTATIEVE TECHNOLOGIES,Major Repairs & Alterations
20170616,591,ONNEKAS LTD (MARTINS),Printing 
20170616,"1,557.60",A S D METAL SERVICES,Personal Account
20170616,817.72,KALL KWIK,Printing 
20170616,780,ALAN RHODES ASSOCIATES,Property Maintenance 
20170616,600,THOMASONS LTD,Property Maintenance 
20170616,"3,683.52",ICOPAL LIMITED,Personal Account
20170616,"20,761.20",SIGNWAY SUPPLIES (DATCHET) LTD,Equipment
20170616,948,ACCESS AUTOMATION LTD,Major Repairs & Alterations
20170616,722.4,DEBA UK LTD,Major Repairs & Alterations
20170616,774,TRAFFIC MANAGEMENT & SAFETY LTD,Equipment
20170616,"2,454.72",ELECTRIC CENTRE,Personal Account
20170616,"2,889.00",24 SEVEN FOSTERING SERVICES LTD,External Fostering
20170616,"20,754.76",CHURCHMAN LANDSCAPE ARCHITECTS,Equipment
20170616,"1,008.00",TOP REMOVALS,Under Occupation Payments
20170616,"2,025.00",EDWARDS AND WARD LTD, Other Building Reltd Wk
20170616,"4,237.20",SIGNSMITHS LTD,Equipment
20170616,865.44,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170616,"18,588.00",PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Major Repairs & Alterations
20170616,865.92,DAVID PHILLIPS FURNITURE LIMITED,Furniture
20170616,"13,240.12",PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170616,"27,216.00",COSTA CIVIL ENGINEERING,Payments To Sub-Contractors
20170616,831.6,FACTORY FURNITURE LTD,Payments To Sub-Contractors
