Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386765,152880820,10-Apr-14,-532.92,Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,383395,152880820,07-Apr-14,-538.07,Revenue,ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386960,152880820,10-Apr-14,-138.86,Revenue,ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386967,152880820,10-Apr-14,-486.00,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386969,152880820,10-Apr-14,-503.12,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386970,152880820,10-Apr-14,-887.60,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386971,152880820,10-Apr-14,-818.44,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386973,152880820,10-Apr-14,-486.00,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386974,152880820,10-Apr-14,-486.00,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386975,152880820,10-Apr-14,-486.00,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386976,152880820,10-Apr-14,-486.00,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386978,152880820,10-Apr-14,-973.48,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386981,152880820,10-Apr-14,-748.20,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,386986,152880820,10-Apr-14,"-1,631.57",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,390685,152884120,16-Apr-14,-439.16,Revenue,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,390686,152884120,16-Apr-14,-439.16,Revenue,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,390687,152884120,16-Apr-14,-439.16,Revenue,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386847,152884120,10-Apr-14,-439.16,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386866,152884120,10-Apr-14,-439.16,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386744,152884120,10-Apr-14,-439.16,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386746,152884120,10-Apr-14,-439.16,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386754,152884120,10-Apr-14,-705.79,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386699,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386719,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386768,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386769,152884120,10-Apr-14,-434.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386770,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386772,152884120,10-Apr-14,-434.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386773,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386774,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386776,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386777,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386778,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386780,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386781,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386783,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386785,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386786,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386787,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386789,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386791,152884120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386792,152884120,10-Apr-14,-737.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,384174,152884120,07-Apr-14,-434.80,Revenue,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,389567,152884120,15-Apr-14,-434.80,Revenue,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,389568,152884120,15-Apr-14,-439.16,Revenue,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386877,152884120,10-Apr-14,-439.16,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386878,152884120,10-Apr-14,-439.16,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386880,152884120,10-Apr-14,-434.80,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386883,152884120,10-Apr-14,-439.16,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386885,152884120,10-Apr-14,-434.80,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386891,152884120,10-Apr-14,-850.40,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386894,152884120,10-Apr-14,"-3,999.49",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,383385,152884120,07-Apr-14,-486.21,Revenue,RANYARD CHARITABLE TRUST,SP0005802
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,389494,152884120,15-Apr-14,-434.80,Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,389504,152884120,15-Apr-14,-439.16,Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386762,152884120,10-Apr-14,-434.80,Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386765,152884120,10-Apr-14,-439.16,Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,383395,152884120,07-Apr-14,-481.39,Revenue,ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386960,152884120,10-Apr-14,-125.48,Revenue,ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386967,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386968,152884120,10-Apr-14,-434.80,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386969,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386970,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386971,152884120,10-Apr-14,-434.80,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386972,152884120,10-Apr-14,-434.80,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386973,152884120,10-Apr-14,-434.80,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386974,152884120,10-Apr-14,-434.80,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386975,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386976,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386978,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386981,152884120,10-Apr-14,-439.16,Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386986,152884120,10-Apr-14,"-1,474.32",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,393849,152884120,25-Apr-14,-170.82,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278843,152900510,23-Apr-14,"3,804.50",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278844,152900510,15-Apr-14,"5,021.05",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278845,152900510,15-Apr-14,"4,893.66",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279371,152900510,22-Apr-14,"3,101.33",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279908,152900510,29-Apr-14,"2,448.70",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278843,153400510,23-Apr-14,"4,179.65",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278844,153400510,15-Apr-14,"6,774.41",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278845,153400510,15-Apr-14,"6,184.36",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279371,153400510,22-Apr-14,"4,558.60",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279908,153400510,29-Apr-14,"2,112.84",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOYS AND PASTIMES,20279619,154430470,25-Apr-14,"1,984.75",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278843,154500510,23-Apr-14,"5,787.50",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278844,154500510,15-Apr-14,"9,609.39",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278845,154500510,15-Apr-14,"8,323.11",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279371,154500510,22-Apr-14,"5,628.86",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279908,154500510,29-Apr-14,"4,396.93",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,20276666,154745300,03-Apr-14,"20,294.40",Revenue,BLUEBIRD CARE (WANDSWORTH),2015827
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,387608,155036210,15-Apr-14,593.00,Revenue,JUST CHECKING LTD,SP0002003
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,20277018,155245290,03-Apr-14,"18,855.80",Revenue,LEONARD CHESHIRE,2008417
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,20277019,155245290,03-Apr-14,"18,855.80",Revenue,LEONARD CHESHIRE,2008417
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387441,156137550,11-Apr-14,"20,881.95",Revenue,HESTIA HOUSING & SUPPORT,SP0000258
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387266,156237550,11-Apr-14,"16,933.40",Revenue,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387267,156237550,11-Apr-14,"13,434.68",Revenue,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387268,156237550,11-Apr-14,"8,564.00",Revenue,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387269,156337550,11-Apr-14,"5,754.40",Revenue,ALZHEIMER'S SOCIETY,SP0003011
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387271,156437550,11-Apr-14,"5,646.98",Revenue,ASIAN WOMEN'S ASSOCIATION,SP0001991
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387273,156937550,11-Apr-14,"15,886.50",Revenue,FURZEDOWN PROJECT,SP0002038
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387448,157337550,11-Apr-14,"2,639.50",Revenue,WANDSWORTH OLDER PEOPLES FORUM,SP0006345
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387443,157837550,11-Apr-14,"28,050.00",Revenue,ST MICHAEL'S COMMUNITY OUTREACH PROJECT,SP0002950
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387442,158037550,11-Apr-14,"11,704.00",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387449,158137550,11-Apr-14,"33,303.00",Revenue,REGENERATE-RISE,SP0002878
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,387446,158337550,11-Apr-14,"32,629.80",Revenue,WANDSWORTH CARER'S CENTRE,SP0001901
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,MISC,MISCELLANEOUS EXPENSES,20276957,158638500,03-Apr-14,720.00,Revenue,CARE QUALITY COMMISSION,2004791
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,MISC,MISCELLANEOUS EXPENSES,20276957,158638500,03-Apr-14,"1,500.00",Revenue,CARE QUALITY COMMISSION,2004791
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,389593,160045300,15-Apr-14,59.00,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393914,160045300,25-Apr-14,255.46,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393939,160045300,25-Apr-14,59.15,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392588,162245300,24-Apr-14,735.06,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392603,162245300,24-Apr-14,540.04,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385203,162245300,08-Apr-14,632.02,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,389592,162245300,15-Apr-14,"2,628.20",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,389593,162245300,15-Apr-14,"3,122.96",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392549,162245300,24-Apr-14,"3,041.89",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393914,162245300,25-Apr-14,"2,544.34",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393938,162245300,25-Apr-14,"2,304.28",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393939,162245300,25-Apr-14,"3,122.81",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393982,162245300,25-Apr-14,"1,599.40",Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,383390,162245310,07-Apr-14,"5,580.64",Revenue,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,393900,162245310,25-Apr-14,"3,388.25",Revenue,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,385588,162245330,09-Apr-14,"5,236.32",Revenue,QUEEN ELIZABETH?S FOUNDATION FOR DISABLE,SP0001027
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,385590,162245330,09-Apr-14,"3,599.96",Revenue,THE DISABILITIES TRUST,SP0000365
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,RESPITE CARE AT HOME -VOUCHERS,389592,162245510,15-Apr-14,171.60,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,RESPITE CARE AT HOME -VOUCHERS,393938,162245510,25-Apr-14,171.60,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,392789,162250380,24-Apr-14,"1,465.43",Revenue,REDACTED PERSONAL DATA,SP0001094
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL NURSING S28A,383390,162280700,07-Apr-14,-315.20,Revenue,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
