﻿Directorate,Payment Date, Amount,Supplier,Payment Type,Activity
Housing & Regeneration Directorate,16/11/23,50.00,CO  OP GROUP FOOD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,16/11/23,50.00,CO  OP GROUP FOOD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,16/11/23,20.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Travelling expenses
Chief Executives Directorate,16/11/23,69.73,AMZNMKTPLACE,Payment Card,Nine Elms Delivery General Contract Work
Children's Services Directorate,16/11/23,308.00,HALFORDS E.COMM,Payment Card,TurnaroundProgrammeGrant Miscellaneous Expenses
Children's Services Directorate,16/11/23,9.21,LIDL GB  CROYDON,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,18.00,PRIMARK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,22.00,PRIMARK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,176.78,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,16/11/23,30.06,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,16/11/23,6.29,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,16/11/23,63.96,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,16/11/23,13.31,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,16/11/23,40.65,WWW.LITTLE-LAND.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,16/11/23,17.85,FREEDOM LEISURE - STOU,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,16/11/23,100.30,PREMIER INN,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,16/11/23,64.10,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Housing & Regeneration Directorate,16/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,16/11/23,20.00,ASDA STORES LTD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/11/23,14.17,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,48.80,SHISHLIQUE,Payment Card,Safeguarding Board Food & Consumables
Children's Services Directorate,16/11/23,33.30,NANDOS NORTHCOTE RD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,6.20,WANDSWORTH PARKING,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,25.00,LOOKFANTASTIC.COM,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,82.00,TD E-PMT,Payment Card,Future First UASC CL APC - External Lodgings
Environment & Community Services Directorate,16/11/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses
Housing & Regeneration Directorate,16/11/23,18.61,CUT KEYS DIRECT,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,16/11/23,67.98,AMZNMKTPLACE,Payment Card,Yvonne Carr Centre Materials
Children's Services Directorate,16/11/23,39.96,AMZNMKTPLACE,Payment Card,WARM BANKS PROGRAMME Materials
Children's Services Directorate,16/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,16/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,16/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,16/11/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,16/11/23,83.10,PAYPAL  TRIPLEPUKLI,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,16/11/23,259.00,GIFFGAFF,Payment Card,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,16/11/23,50.00,SUMUP   MAZHAR CARS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/11/23,2.60,M&S SIMPLY FOOD - SSP,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/23,43.00,OXYGEN CROYDON,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,17/11/23,30.00,CINEWORLD CINEMAS LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,17/11/23,170.40,BKG HOTEL AT BOOKING.C,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,17/11/23,70.00,RUNA NETWORK LIMITED,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,17/11/23,35.55,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,17/11/23,30.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,17/11/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,17/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,17/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,17/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Environment & Community Services Directorate,17/11/23,410.00,DVSA,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,17/11/23,78.85,SAINSBURYS.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,17/11/23,13.64,TRAINLINE,Payment Card,Directorate Travelling expenses
Housing & Regeneration Directorate,17/11/23,625.00,TFL ROADCHG STDAUTOPAY,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,17/11/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Travelling expenses
Children's Services Directorate,17/11/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Travelling expenses
Children's Services Directorate,17/11/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Travelling expenses
Children's Services Directorate,17/11/23,206.34,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,17/11/23,14.26,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,17/11/23,80.00,IKEA LTD SHOP ONLINE,Payment Card,Future First (WILS) Essentials
Children's Services Directorate,17/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Participation Travelling expenses
Children's Services Directorate,17/11/23,59.99,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,17/11/23,13.98,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,17/11/23,50.00,OYSTER ONLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,17/11/23,11.00,KENT COUNTY COUNCIL,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/23,25.73,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,17/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,17/11/23,5.00,SHELL PEPYS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Environment & Community Services Directorate,17/11/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses
Children's Services Directorate,18/11/23,10.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,18/11/23,4.50,EE TOPUP  VESTA,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,18/11/23,42.19,AMZNMKTPLACE,Payment Card,Youth Offending Team Food & Consumables
Children's Services Directorate,18/11/23,35.74,AMZNMKTPLACE,Payment Card,Youth Offending Team Food & Consumables
Housing & Regeneration Directorate,18/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,18/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,19/11/23,19.98,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/11/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,19/11/23,83.05,SAINSBURYS.CO.UK,Payment Card,Oakdene - OOB Respite Cleaning
Children's Services Directorate,19/11/23,83.05,SAINSBURYS.CO.UK,Payment Card,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,19/11/23,69.29,AMZNMKTPLACE,Payment Card,Support Worker Roehampton Materials
Housing & Regeneration Directorate,19/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/11/23,7.20,ASDA STORES,Payment Card,Directorate Miscellaneous Expenses
Housing & Regeneration Directorate,19/11/23,524.00,SP JACKERY UK LTD,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,19/11/23,5.00,UNILINK SOFTWARE LTD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/12/23,7.79,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/12/23,5.80,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,34.00,DVLA DRIVER ONLINE,Payment Card,Adolescent & Clinical Services Essentials
Children's Services Directorate,20/11/23,19.80,SCIENCE MUSEUM,Payment Card,Adolescent & Clinical Services Essentials
Children's Services Directorate,20/11/23,26.18,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,20/11/23,36.15,WWW.MYCHILDSART.CO.UK,Payment Card,Oakdene - OOB Respite CLA Support
Children's Services Directorate,12/12/23,6.48,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,50.95,WWW.ONLINE4BABY.COM,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,20/11/23,12.49,AMAZON,Payment Card,CIN Battersea Section 17 Essentials
Children's Services Directorate,20/11/23,435.97,BKG HOTEL AT BOOKING.C,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,20/11/23,78.44,TRAINLINE,Payment Card,Directorate Travelling expenses
Chief Executives Directorate,20/11/23,29.55,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,02/10/23,6.48,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,35.35,TRAINLINE,Payment Card,CWD 0-18 Team Travelling expenses
Chief Executives Directorate,20/11/23,46.69,SAINSBURYS.CO.UK,Payment Card,Nine Elms Delivery General Contract Work
Children's Services Directorate,20/11/23,5.00,GENDER RECOGNITION,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,26.86,AMZNMKTPLACE,Payment Card,Tooting Hub Materials
Children's Services Directorate,20/11/23,14.94,AMZNMKTPLACE,Payment Card,Tooting Hub Materials
Children's Services Directorate,20/11/23,201.83,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,20/11/23,15.98,AMAZON,Payment Card,Connexions Roehampton Base Materials
Resources Directorate,20/11/23,439.50,HMCTS WESTLONDON073,Payment Card,Council Tax Legal & Court Fees
Children's Services Directorate,20/11/23,338.39,SAINSBURY'S S/MKT,Payment Card,C&F - Centralised Cost Food & Consumables
Children's Services Directorate,20/11/23,3.00,SAINSBURYS WANDSWORTH,Payment Card,Directorate Miscellaneous Expenses
Resources Directorate,20/11/23,15.00,FIND A WILL,Payment Card,Shared Pensions Service Miscellaneous Expenses
Resources Directorate,20/11/23,110.00,GEN REGISTER OFFICE,Payment Card,Shared Pensions Service Miscellaneous Expenses
Resources Directorate,20/11/23,19.50,FIND A WILL,Payment Card,Shared Pensions Service Miscellaneous Expenses
Children's Services Directorate,20/11/23,2.28,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,84.15,SUPERDRUG STORES PLC,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/10/23,14.26,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,5.00,STREATHAM HILL RAILWAY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,10.00,STREATHAM HILL RAILWAY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,12.40,SECOND CUP - COFFEE CO,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,15.60,SECOND CUP - COFFEE CO,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,60.57,T K MAXX,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/12/23,11.96,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,28/11/23,10.38,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/11/23,78.70,SAINSBURYS.CO.UK,Payment Card,St Michaels Asc Food & Consumables
Children's Services Directorate,20/11/23,109.26,SAINSBURYS.CO.UK,Payment Card,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,21/11/23,165.30,AMAZON.CO.UK,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,21/11/23,27.00,OYSTER ONLINE,Payment Card,Fostering Team Travelling expenses
Children's Services Directorate,21/11/23,27.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Environment & Community Services Directorate,21/11/23,60.00,EURO CAR PARKS LTD,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,21/11/23,322.50,DVLA VEHICLE TAX,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,21/11/23,322.50,DVLA VEHICLE TAX,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,21/11/23,182.50,DVLA VEHICLE TAX,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,21/11/23,3.90,PIZZA ACADEMY PRESTIGE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,21/11/23,67.50,BOOTS VOUCHERS,Payment Card,HR Miscellaneous Expenses
Resources Directorate,21/11/23,67.50,BOOTS VOUCHERS,Payment Card,HR Miscellaneous Expenses
Children's Services Directorate,21/11/23,4.00,TESCO PFS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/11/23,23.79,THE ENTERTAINER,Payment Card,Disabled Children Respite Svcs Essentials
Children's Services Directorate,21/11/23,39.95,AMZNMKTPLACE,Payment Card,Disabled Children Respite Svcs Essentials
Children's Services Directorate,21/11/23,20.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,21/11/23,58.10,TRAINLINE,Payment Card,CWD 0-18 Team Travelling expenses
Children's Services Directorate,21/11/23,49.99,WWW.ARGOS.CO.UK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/11/23,49.99,AMAZON.CO.UK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/11/23,28.62,AMAZON,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/11/23,5.00,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,21/11/23,30.00,SAINSBURYS PETROL,Payment Card,Participation Miscellaneous Expenses
Children's Services Directorate,21/11/23,19.99,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,21/11/23,296.48,AMZNMKTPLACE,Payment Card,Training Resource Centre (TRC) Materials
Children's Services Directorate,21/11/23,10.15,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,21/11/23,7.66,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,21/11/23,11.99,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,21/11/23,12.49,AMZNMKTPLACE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,21/11/23,120.98,AMZNMKTPLACE,Payment Card,Training Resource Centre (TRC) Materials
Children's Services Directorate,21/11/23,24.75,TRAINLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,21/11/23,16.00,WWW.ARGOS.CO.UK,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,21/11/23,72.00,WWW.ARGOS.CO.UK,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Housing & Regeneration Directorate,21/11/23,27.00,OYSTER ONLINE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,21/11/23,420.00,DOUGALL IMAGING LIMITE,Payment Card,Directorate Miscellaneous Expenses
Children's Services Directorate,21/11/23,32.05,TRAINLINE,Payment Card,CLA Education Support Team Dsb Travelling expenses
Children's Services Directorate,21/11/23,6.99,ABBYS GRILL,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/10/23,12.65,MCDONALDS,Payment Card,Click Food & Consumables
Children's Services Directorate,21/11/23,3.00,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,21/11/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,21/11/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,21/11/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,21/11/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,21/11/23,22.25,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/11/23,5.59,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,22/11/23,9.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,22/11/23,40.00,CS  CAFFE NERO GC,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,22/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,29/11/23,8.08,MCDONALDS,Payment Card,Click Food & Consumables
Children's Services Directorate,23/12/23,18.26,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/10/23,11.88,MCDONALDS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/11/23,25.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,22/11/23,20.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,22/11/23,11.50,ASDA SUPERSTORE,Payment Card,Click Food & Consumables
Environment & Community Services Directorate,22/11/23,170.00,DEBT RECOVERY PLUS LIM,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,22/11/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,MASH Miscellaneous Expenses
Children's Services Directorate,22/11/23,22.42,AMZNMKTPLACE,Payment Card,BusinessSupportServices Stationery
Children's Services Directorate,22/11/23,28.48,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Equipment
Children's Services Directorate,22/11/23,47.99,KCS EDUCATION,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,13/12/23,5.24,NEW LOOK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/11/23,59.99,STAPLES,Payment Card,Hospital & Home Tuition Equipment
Children's Services Directorate,22/11/23,1008.25,HIGH STREET VOUCHERS,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,22/11/23,181.70,PEUGEOT PARTS,Payment Card,Support Worker Roehampton Materials
Housing & Regeneration Directorate,22/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,22/11/23,58.60,SAINSBURYS S/MKTS,Payment Card,C&F - Centralised Cost Food & Consumables
Children's Services Directorate,22/11/23,20.00,ASDA STORES LTD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Environment & Community Services Directorate,22/11/23,17.03,FINDEL EDUCATION,Payment Card,Policy & Design Materials
Children's Services Directorate,22/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Safeguarding Standards Unit Travelling expenses
Children's Services Directorate,22/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Chief Executives Directorate,11/10/23,3.00,POUNDLAND,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,22/11/23,4.80,POST OFFICE COUNTER,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,22/11/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,ASH - Section 17 Travelling expenses
Children's Services Directorate,22/11/23,25.00,JD SPORTS FASHION PLC,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,22/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/11/23,208.25,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,22/11/23,159.20,GRAVITY,Payment Card,Adult Community Learning Software purchases
Children's Services Directorate,23/11/23,46.90,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/11/23,8.57,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/11/23,9.98,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/11/23,28.26,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/11/23,14.84,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/11/23,27.50,VOUCHER EXPRESS,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/11/23,228.00,TRAINLINE,Payment Card,CLA Client Expenditure Transport Hire & Leasing Costs
Children's Services Directorate,23/11/23,160.90,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/11/23,12.12,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,23/11/23,7.12,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,23/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,23/11/23,27.00,OYSTER ONLINE,Payment Card,CIN SW Staff Tooting Travelling expenses
Housing & Regeneration Directorate,20/10/23,4.00,POUNDLAND,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,23/11/23,55.71,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Equipment
Children's Services Directorate,23/11/23,55.71,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,23/11/23,145.25,ICELAND FOODS,Payment Card,Oakdene - OOB Respite Cleaning
Children's Services Directorate,23/11/23,145.25,ICELAND FOODS,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,23/11/23,145.25,ICELAND FOODS,Payment Card,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,23/11/23,20.00,JUST EAT,Payment Card,Directorate Food & Consumables
Children's Services Directorate,23/11/23,20.00,JUST EAT,Payment Card,Directorate Food & Consumables
Children's Services Directorate,23/11/23,20.00,JUST EAT,Payment Card,Directorate Food & Consumables
Children's Services Directorate,23/11/23,50.74,TRAINLINE,Payment Card,ASH - Section 17 Travelling expenses
Children's Services Directorate,23/11/23,40.00,UTILITA ENERGY LIMITED,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,23/11/23,40.92,AMZNMKTPLACE,Payment Card,Nine Elms Delivery General Contract Work
Children's Services Directorate,23/11/23,149.04,DOMINOS PIZZA,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,23/11/23,8.93,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,23/11/23,9.97,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,23/11/23,579.84,CHANDLERS LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,63.99,JD SPORTS FASHION PLC,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,23/11/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,23/11/23,200.00,DOMINOS PIZZA,Payment Card,CLA Education Support Team Dsb Equipment
