Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Children's Services Directorate,16/12/2022,188.95,ARGOS LTD,Payment Card ,Asst/MASH/Hospital Client Cost Essentials
Children's Services Directorate,16/12/2022,24.95,TRAINLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,16/12/2022,16,PRIMARK,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,16/12/2022,31.1,BOLT.EU,Payment Card ,Click Project Work
Children's Services Directorate,16/12/2022,142.98,COSTCO WHOLESALE ,Payment Card ,Click Materials
Children's Services Directorate,16/12/2022,12.22,UBER    TRIP,Payment Card ,Click Project Work
Housing & Regeneration Directorate,16/12/2022,1177.03,TRAVELODGE,Payment Card ,Private Sector Temporary Accom B&B Payments
Housing & Regeneration Directorate,16/12/2022,409.96,TRAVELODGE,Payment Card ,Private Sector Temporary Accom B&B Payments
Children's Services Directorate,16/12/2022,29,SAINSBURYS.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,16/12/2022,17.8,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,16/12/2022,328.95,TICKETMASTER UK,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,16/12/2022,135.94,SAINSBURYS.CO.UK,Payment Card ,Resource Centre Other Office Expenses
Children's Services Directorate,16/12/2022,135.7,TICKETMASTER UK,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,16/12/2022,271.4,TICKETMASTER UK,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,16/12/2022,77.37,BOOTS THE CHEMIST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,146.9,T K MAXX,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,85.5,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,118.75,FOOTASYLUM LIMITED,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,13.6,NEXT RETAIL LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,5,NEXT RETAIL LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,16,PRIMARK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,16/12/2022,28.05,SAINSBURYS S/MKTS,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,16/12/2022,154.8,VIKING UK,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,16/12/2022,58,ROYAL BOROUGH OF KINGS,Payment Card ,FUTUREFIRST-Flatshare Miscellaneous Expenses
Children's Services Directorate,16/12/2022,47.44,AMZNMKTPLACE,Payment Card ,Adult Community Learning Other minor services
Housing & Regeneration Directorate,16/12/2022,13,WWW.RBKC.GOV.UK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,16/12/2022,31.95,ARGOS LTD,Payment Card ,HRA Wardens Equipment
Chief Executives Directorate,16/12/2022,22.59,MOBILETOPUP ,Payment Card ,VRU Funded Community Safety
Chief Executives Directorate,16/12/2022,11.79,MOBILETOPUP ,Payment Card ,VRU Funded Community Safety
Children's Services Directorate,16/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,16/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,16/12/2022,25,SAINSBURY'S S/MKT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,75,SAINSBURY'S S/MKT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,50,SAINSBURY'S S/MKT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,28.99,JD SPORTS FASHION PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,50.99,ONE4ALL,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/12/2022,83.95,ARGOS LTD,Payment Card ,Yvonne Carr Centre Equipment
Children's Services Directorate,16/12/2022,55.5,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,16/12/2022,183,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,16/12/2022,15.45,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/10/2022,55,WWW.ASOS.COM,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,17/10/2022,23.98,REVOLUTION BEAUTY LIMI,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,17/10/2022,41.8,STRIKE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,17/10/2022,24.3,ASDA SUPERSTORE,Payment Card ,EVOLVE Materials
Children's Services Directorate,17/10/2022,67.95,ARGOS LTD,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,17/10/2022,42.67,BAKER ROSS,Payment Card ,Click Materials
Children's Services Directorate,17/10/2022,38.78,EBAY ,Payment Card ,Click Materials
Children's Services Directorate,17/10/2022,20.95,EBAY ,Payment Card ,Click Materials
Children's Services Directorate,17/10/2022,13.98,EBAY ,Payment Card ,Click Materials
Children's Services Directorate,17/10/2022,2.98,LIDL GB,Payment Card ,Hospital & Home Tuition Cleaning
Children's Services Directorate,17/10/2022,61.33,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,17/10/2022,38.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,Wandsworth Contact Service - S Equipment
Children's Services Directorate,17/10/2022,349.3,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Housing & Regeneration Directorate,17/10/2022,175,TFL ROADCHG STDAUTOPAY,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,17/10/2022,4.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Chief Executives Directorate,17/10/2022,12,TESCO STORE ,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,17/10/2022,50,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,17/10/2022,16.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/10/2022,23.75,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/10/2022,18.9,HTTP://WWW.QUAYBOOKS.C,Payment Card ,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,17/10/2022,42.03,AMZNMKTPLACE,Payment Card ,Wandsworth Advisory Service Miscellaneous Expenses
Children's Services Directorate,17/10/2022,11.96,AMZNMKTPLACE,Payment Card ,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,17/10/2022,80.7,ARGOS LTD,Payment Card ,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,17/11/2022,4.5,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,9.59,KFC LAVENDER HILL,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,10,TRAVELODGE,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,17/11/2022,149.55,COSTCO WHOLESALE ,Payment Card ,CLA Client Expenditure Miscellaneous Expenses
Children's Services Directorate,17/11/2022,35.5,WWW.TAXICODE.COM,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,17/11/2022,45.25,GEN REGISTER OFFICE,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,17/11/2022,20.8,HULL CARS,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/11/2022,34.9,ODEON CINEMAS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,17/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,17/11/2022,10.55,AIRPAY ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,7.2,A2BGOCARZ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,1103.24,FLIGHTS ON BOOKING.COM,Payment Card ,CIN Client Services Tooting Transport
Children's Services Directorate,17/11/2022,23.98,WWW.PAPAJOHN S.CO.UK,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,17/11/2022,155.91,WWW.PAPAJOHN S.CO.UK,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,17/11/2022,396,SP RAM RUGBY,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,17/11/2022,53.66,SAINSBURYS.CO.UK,Payment Card ,Resource Centre Materials
Housing & Regeneration Directorate,17/11/2022,142.5,TFL ROADCHG STDAUTOPAY,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,17/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,17/11/2022,91.96,AMZNMKTPLACE,Payment Card ,HRA Wardens Equipment
Housing & Regeneration Directorate,17/11/2022,98.99,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,17/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,17/11/2022,7.45,SWRAILWAYSELFSERVE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,4.4,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,3.5,CAFFE NERO ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,670.41,WWW.MARSTONGROUP.CO.UK,Payment Card ,Future First UASC CL Council Tax
Environment & Community Services Directorate,17/11/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,Strategic Developments Travelling expenses
Environment & Community Services Directorate,17/11/2022,40,TFL OYSTER AUTO TOPUP,Payment Card ,Planning Enforcement Travelling expenses
Children's Services Directorate,17/11/2022,16,WWW.WESTMINSTER.GOV.UK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,17/12/2022,10,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,17/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,17/12/2022,34.48,WWW.PIZZAHUT.CO.UK,Payment Card ,Click Food & Consumables
Children's Services Directorate,17/12/2022,50.2,BOLT.EU,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,19.1,BOLT.EU,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,9.5,WESTFIELD SHOPPING,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,12.6,STARBUCKS,Payment Card ,Click Food & Consumables
Children's Services Directorate,17/12/2022,17,SAINSBURYS ,Payment Card ,Click Food & Consumables
Children's Services Directorate,17/12/2022,5.99,UBER    PASS,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,39.57,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,32.57,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,23.91,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,21.33,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,32.6,BOLT.EU,Payment Card ,Click Project Work
Children's Services Directorate,17/12/2022,64.62,AMZNMKTPLACE,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,17/12/2022,52.25,AMZNMKTPLACE AMAZON.CO,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,17/12/2022,177,WP-DOUBLESTRUCK LT,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,17/12/2022,259.28,AMZNMKTPLACE,Payment Card ,Tooting Hub Materials
Children's Services Directorate,17/12/2022,12,ARGOS LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/12/2022,22.99,WWW.THEWORKS.CO.UK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,17/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/10/2022,92.55,STRIKE,Payment Card ,Fostering Team Other Office Expenses
Children's Services Directorate,18/10/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,18/10/2022,71.08,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,18/10/2022,156.6,ASDA SUPERSTORE,Payment Card ,Click Materials
Children's Services Directorate,18/10/2022,206.46,AMAZON.CO.UK ,Payment Card ,Click Materials
Children's Services Directorate,18/10/2022,451.87,TRAINLINE,Payment Card ,Click Travelling expenses
Resources Directorate,18/10/2022,564,BOOTS VOUCHERS,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,18/10/2022,54.9,PLACES LEISURE,Payment Card ,CLA Client Expenditure Essentials
Children's Services Directorate,18/10/2022,115.34,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Resources Directorate,18/10/2022,317.5,HMCTS ,Payment Card ,Council Tax Legal & Court Fees
Resources Directorate,18/10/2022,73,HMCTS ,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,18/10/2022,89.5,HMCTS ,Payment Card ,BusinessRates Legal & Court Fees
Resources Directorate,18/10/2022,39,HMCTS ,Payment Card ,BusinessRates Legal & Court Fees
Chief Executives Directorate,18/10/2022,43.98,AMZNMKTPLACE,Payment Card ,VRU Funded Community Safety
Children's Services Directorate,18/10/2022,34,DVLA DRIVER ONLINE,Payment Card ,CLA Client Expenditure APC - External Lodgings
Chief Executives Directorate,18/10/2022,359,MAJESTIC WINE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,18/10/2022,400,MAJESTIC WINE,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,18/10/2022,167,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/10/2022,167,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/10/2022,325.7,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/10/2022,18.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/10/2022,232.01,AMZNMKTPLACE,Payment Card ,SEND Early Years Teams Materials
Children's Services Directorate,18/10/2022,48.6,SAINSBURYS.CO.UK,Payment Card ,Eastwood MN Childrens Centre Food & Consumables
Children's Services Directorate,18/11/2022,319.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,18/11/2022,56.99,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,18/11/2022,12.99,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/11/2022,20,OYSTER ONLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,18/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,18/11/2022,30.85,ASDA SUPERSTORE,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/11/2022,26.18,UBER  TRIP,Payment Card ,Click Project Work
Children's Services Directorate,18/11/2022,6.98,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,18/11/2022,24.7,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,18/11/2022,30.67,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,18/11/2022,21.58,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,18/11/2022,41.4,ASDA SUPERSTORE,Payment Card ,Click Materials
Children's Services Directorate,18/11/2022,32.7,LIDL GB CHESSINGTON,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/11/2022,34.65,TRAINLINE,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,18/11/2022,68.2,TICKETS 85292013,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/11/2022,183,TRAINLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,18/11/2022,186.98,TRAINLINE.COM,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,18/11/2022,6.7,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,18/11/2022,33.5,SAINSBURYS.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,18/11/2022,10.95,NATIONALTRUST.ORG.,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,18/11/2022,11.99,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Hardware purchases
Children's Services Directorate,18/11/2022,355,MARSH & PARSONS LT,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/11/2022,963.63,SSE ENERGY SOLUTIONS,Payment Card ,FUTUREFIRST-Flatshare Energy - Electricity
Children's Services Directorate,18/11/2022,1366.35,SSE ENERGY SOLUTIONS,Payment Card ,FUTUREFIRST-Flatshare Energy - Electricity
Children's Services Directorate,18/11/2022,20,OYSTER ONLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/11/2022,300.39,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/11/2022,903.59,BRITISH A,Payment Card ,CIN Client Services Tooting Transport
Children's Services Directorate,18/11/2022,26.49,AMZNMKTPLACE,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,18/11/2022,93.5,PREMIER INN,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/11/2022,220,SAINSBURY'S S/MKT,Payment Card ,Innovation & Impact Team Miscellaneous Expenses
Children's Services Directorate,18/11/2022,222.95,SPORTS DIRECTORY,Payment Card ,Connexions Roehampton Base Materials
Housing & Regeneration Directorate,18/11/2022,297.97,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,18/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,18/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,18/11/2022,199.8,DOMINO S PIZZA,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,18/11/2022,21.7,NANDOS NORTHCOTE RD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,18/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,18/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,18/11/2022,13.75,WANDSWORTH COUNCIL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,18/11/2022,70.95,ARGOS LTD,Payment Card ,St Michaels Asc Equipment
Children's Services Directorate,18/12/2022,10,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,18/12/2022,104.82,JUST EAT,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/12/2022,31.15,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/12/2022,52.99,AMZNMKTPLACE,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,18/12/2022,64.62,AMZNMKTPLACE AMAZON.CO,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,18/12/2022,14.98,ELYS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,18/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,18/12/2022,14,PRIMARK ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/10/2022,70.5,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/10/2022,75,AMZNMKTPLACE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,19/10/2022,44.72,BRITISH A,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,19/10/2022,44.72,BRITISH A,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,19/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/10/2022,304.5,WWW.KIDZANIA.CO.UK,Payment Card ,Click Project Work
Children's Services Directorate,19/10/2022,187,HOTEL MERCURE,Payment Card ,Click Venue & facilities hire
Children's Services Directorate,19/10/2022,243,HOTEL MERCURE,Payment Card ,Click Venue & facilities hire
Children's Services Directorate,19/10/2022,11,WANDSWORTH COUNCIL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,19/10/2022,2517.2,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,19/10/2022,70.7,TRAINLINE,Payment Card ,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,19/10/2022,54.9,TRAINLINE,Payment Card ,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,19/10/2022,54.9,TRAINLINE,Payment Card ,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,19/10/2022,41.33,GLS EDUCATIONAL SU,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,19/10/2022,33.53,GLS EDUCATIONAL SU,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,19/10/2022,30,J D SPORTS  ,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,19/10/2022,0.74,ALDI STORES LTD,Payment Card ,Hospital & Home Tuition Cleaning
Children's Services Directorate,19/10/2022,0.87,ALDI STORES LTD,Payment Card ,Hospital & Home Tuition Cleaning
Adult Social Services Directorate,19/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Children's Services Directorate,19/10/2022,1918,ARGOS LTD,Payment Card ,CLA Client Expenditure Essentials
Children's Services Directorate,19/10/2022,38.2,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,19/10/2022,30,ASDA STORES LTD,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,19/10/2022,10.45,AMZNMKTPLACE,Payment Card ,Click Materials
Children's Services Directorate,19/10/2022,88,AMAZON.CO.UK ,Payment Card ,Click Materials
Children's Services Directorate,19/10/2022,568.95,ARGOS LTD,Payment Card ,CLA Client Expenditure Essentials
Children's Services Directorate,19/10/2022,77.45,HOBBYCRAFT TRADING ,Payment Card ,Resource Centre Materials
Children's Services Directorate,19/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Housing & Regeneration Directorate,19/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,19/10/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,19/10/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,19/10/2022,45.5,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/10/2022,55.18,FINDEL EDUCATION,Payment Card ,SEND Early Years Teams Materials
Children's Services Directorate,19/11/2022,11.68,KFC WANDSWORTH FC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/11/2022,20,WORLD OF GOLF,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/11/2022,3,CINEWORLD WAN CP,Payment Card ,Click Materials
Children's Services Directorate,19/11/2022,139.93,DOMINO S PIZZA,Payment Card ,Click Food & Consumables
Children's Services Directorate,19/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,Safeguarding Standards Unit Travelling expenses
Housing & Regeneration Directorate,19/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/12/2022,35,MARKS&SPENCER PLC,Payment Card ,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,19/12/2022,35,MARKS&SPENCER PLC,Payment Card ,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,19/12/2022,25,SUPERDRUG STORES PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/12/2022,36,ARGOS LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/12/2022,20,ARGOS LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/12/2022,15.3,OLIVER BONAS WANDSWORT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/12/2022,60,ARGOS LTD,Payment Card ,Click Other Third Party Payments
Housing & Regeneration Directorate,19/12/2022,1030.85,TRAVELODGE,Payment Card ,Private Sector Temporary Accom B&B Payments
Housing & Regeneration Directorate,19/12/2022,132.96,TRAVELODGE,Payment Card ,Private Sector Temporary Accom B&B Payments
Housing & Regeneration Directorate,19/12/2022,132.96,TRAVELODGE,Payment Card ,Private Sector Temporary Accom B&B Payments
Children's Services Directorate,19/12/2022,296.7,TRAINLINE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,19/12/2022,4.2,BELL CAFE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,19/12/2022,7.99,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,19/12/2022,27.97,AMZNMKTPLACE,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,19/12/2022,17.34,AMZNMKTPLACE,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,19/12/2022,41.98,REVOLUTION BEAUTY LIMI,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/12/2022,20,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/12/2022,117.8,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Children's Services Directorate,19/12/2022,37.47,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Housing & Regeneration Directorate,19/12/2022,250,TFL ROADCHG STDAUTOPAY,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
