Directorate,payment date,payment amount,payee,Method,activity
Childrens Directorate,29/05/2018,1057.70,JOSEPH O O OYESANYA,INVOICE,Independent Sch - Transport
Childrens Directorate,29/05/2018,1636.36,Mr & Mrs Woodworth,INVOICE,Independent Sch - Transport
Childrens Directorate,30/05/2018,1008.17,Werishimina Hakimi,INVOICE,Independent Sch - Transport
Childrens Directorate,30/05/2018,2542.55,JOANNE SAICH,INVOICE,Independent Sch - Transport
Childrens Directorate,01/05/2018,679.71,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,01/05/2018,1777.72,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,01/05/2018,780.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,845.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,1464.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,760.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,2570.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,1010.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,17/05/2018,627.43,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,21/05/2018,933.53,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,21/05/2018,646.23,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,21/05/2018,1592.18,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,676.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,1464.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,760.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,741.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,1236.86,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,1010.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,1010.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,24/05/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,10/05/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,24/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Chief Executives Directorate,14/05/2018,22542.07,Capita Translation and Interpr,INVOICE,Interpreting Services
Housing & Regeneration Directorate,17/05/2018,4000.00,Mr Allan Carter,INVOICE,Lawn
Environment & Community Services Directorate,17/05/2018,26333.69,LEE VALLEY REGIONAL PARK AUTHO,INVOICE,Lee Valley Regional Park
Chief Executives Directorate,16/05/2018,3729.50,London Borough of Hillingdon,INVOICE,Legal & Court Fees 
Chief Executives Directorate,17/05/2018,2960.79,ASHFORDS,INVOICE,Legal & Court Fees 
Chief Executives Directorate,17/05/2018,12870.00,SHARPE PRITCHARD LLP,INVOICE,Legal & Court Fees 
Chief Executives Directorate,29/05/2018,1533.58,WINCKWORTH SHERWOOD LLP,INVOICE,Legal & Court Fees 
Childrens Directorate,16/05/2018,2591.00,CORAM CHILDRENS LEGAL CENTRE,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,04/05/2018,20000.00,Anthony Gold Solicitors,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,04/05/2018,4000.00,TV EDWARDS SOLICITORS,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,21/05/2018,750.00,REDACTED PERSONAL DATA,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,29/05/2018,77576.30,SHARPE PRITCHARD LLP (CLIENT A,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,22/05/2018,1250.00,MLA Solicitors,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,22/05/2018,5000.00,SHARPE PRITCHARD LLP (CLIENT A,INVOICE,Legal & Court Fees 
Chief Executives Directorate,09/05/2018,670.80,London Borough Of Merton,INVOICE,Legal Fees SLLP
Chief Executives Directorate,11/05/2018,289936.56,London Borough Of Merton,INVOICE,Legal Fees SLLP
Chief Executives Directorate,11/05/2018,169509.60,LONDON BOROUGH OF MERTON,INVOICE,Legal Fees SLLP
Housing & Regeneration Directorate,04/05/2018,48201.00,PRECISION LIFT SERVICES LTD,INVOICE,Lift Guards
Housing & Regeneration Directorate,01/05/2018,13309.24,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,03/05/2018,519.58,THAMES VALLEY CONTROLS LTD,INVOICE,Lifts
Housing & Regeneration Directorate,03/05/2018,7283.81,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,08/05/2018,3566.61,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,16/05/2018,6082.47,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,17/05/2018,5073.00,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,22/05/2018,53531.75,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,23/05/2018,1890.44,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,24/05/2018,1547.89,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,29/05/2018,1878.44,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,30/05/2018,2328.67,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Chief Executives Directorate,10/05/2018,1524.42,CLAPHAM JUNCTION MEDICAL PRACT,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,2340.56,QUEENSTOWN ROAD MEDICAL PRACTI,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,938.06,TRINITY MEDICAL CENTRE,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,533.38,TOOTING SOUTH MEDICAL CENTRE,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,887.54,TRIANGLE SURGERY,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,1920.60,THE ROEHAMPTON SURGERY,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,1350.34,BOLINGBROKE MEDICAL CENTRE H85,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,522.08,THE HAIDER PRACTICE H85075,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,6623.48,TUDOR LODGE HEALTH CENTRE H856,INVOICE,Locally Enhanced Services
Chief Executives Directorate,11/05/2018,5665.50,TREVELYAN HOUSE SURGERY,INVOICE,Locally Enhanced Services
Housing & Regeneration Directorate,03/05/2018,19241.51,Lambert Smith Hampton Group Lt,INVOICE,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,30/05/2018,4392.35,Lambert Smith Hampton Group Lt,INVOICE,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,03/05/2018,52356.00,WILKS HEAD AND EVE,INVOICE,Lot 3 - Asset Valuations & Rat
Resources Directorate,21/05/2018,30224.53,LPFA (OPERATIONAL),INVOICE,Lpfa Levy
Childrens Directorate,14/05/2018,1916.28,D H Crofts,INVOICE,Major Repairs & Alterations
Childrens Directorate,11/05/2018,828.00,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/05/2018,6031.14,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,08/05/2018,2354.65,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,16/05/2018,4983.31,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,22/05/2018,4774.75,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,04/05/2018,3425.04,SENSELOGIX COMPANY,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,31/05/2018,2624.40,T Mohan & Co Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,11/05/2018,1230.88,Latis Scientific Ltd t/a,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,22/05/2018,2571.60,DEBA UK LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,25/05/2018,8317.20,MR R BAKER,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,30/05/2018,3150.00,SYSTEMLINK 2000 LIMITED,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,11/05/2018,621.96,PUBLIC CLOCKS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,16/05/2018,5151.60,DEBA UK LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,22/05/2018,619.20,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,22/05/2018,1044.00,AGB ENVIRONMENTAL LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,22/05/2018,12028.93,GMK Contracts Hire Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,24/05/2018,26640.92,MR R BAKER,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,29/05/2018,785.17,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,22/05/2018,1750.00,Ruth Ewan,INVOICE,Materials
Childrens Directorate,10/05/2018,1530.00,DYSLEXIA ACTION SHOP LTD,INVOICE,Materials
Childrens Directorate,30/05/2018,2878.79,ENABLE LEISURE AND CULTURE,INVOICE,Materials
Childrens Directorate,03/05/2018,1008.00,COMTAX LTD,INVOICE,Materials
Childrens Directorate,09/05/2018,630.00,Jenny Brett,INVOICE,Materials
Childrens Directorate,10/05/2018,780.00,AELP Ltd,INVOICE,Materials
Childrens Directorate,10/05/2018,6492.00,WEST CREATIVE LTD,INVOICE,Materials
Childrens Directorate,25/05/2018,2175.05,APOGEE CORPORATION LTD,INVOICE,Materials
Childrens Directorate,25/05/2018,16680.00,LONDON BOROUGH OF LAMBETH,INVOICE,Materials
Childrens Directorate,04/05/2018,2160.00,THE AWARD SCHEME LTD,INVOICE,Materials
Childrens Directorate,04/05/2018,828.00,Umbrella Contracts Limited,INVOICE,Materials
Childrens Directorate,09/05/2018,2775.02,JB Independent Education Welfa,INVOICE,Materials
Childrens Directorate,11/05/2018,2520.00,Umbrella Contracts Limited,INVOICE,Materials
Childrens Directorate,14/05/2018,2000.00,RINOVA LIMITED,INVOICE,Materials
Childrens Directorate,14/05/2018,1838.64,ABC CATERING ,INVOICE,Materials
Childrens Directorate,29/05/2018,2198.78,Dakshas Catering Limited,INVOICE,Materials
Childrens Directorate,29/05/2018,1757.00,IGMUSIC,INVOICE,Materials
Childrens Directorate,31/05/2018,1700.00,Sandy Cotton,INVOICE,Materials
Childrens Directorate,02/05/2018,2310.06,PEARSON EDUCATION LTD,INVOICE,Materials
Childrens Directorate,03/05/2018,730.00,Lesley Head,INVOICE,Materials
Childrens Directorate,03/05/2018,500.00,HEATHMERE PRIMARY SCHOOL NATWE,INVOICE,Materials
Childrens Directorate,04/05/2018,5040.00,J2 RESEARCH LIMITED,INVOICE,Materials
Childrens Directorate,09/05/2018,5820.00,SAMANTHA ROBB-MCKINLAY,INVOICE,Materials
Childrens Directorate,09/05/2018,6300.00,Ellen Ryan,INVOICE,Materials
Childrens Directorate,11/05/2018,500.00,OUR LADY QUEEN OF HEAVEN RC SC,INVOICE,Materials
Childrens Directorate,18/05/2018,900.00,RANDALL CLOSE LEONARD CHESHIRE,INVOICE,Materials
Childrens Directorate,23/05/2018,900.60,Lesley Head,INVOICE,Materials
Childrens Directorate,14/05/2018,1277.15,INSPIRE TO WELLBEING LTD,INVOICE,Materials
Childrens Directorate,22/05/2018,1337.95,NATIONAL CONSORTIUM FOR EXAMIN,INVOICE,Materials
Childrens Directorate,15/05/2018,500.00,Inayah Support Group,INVOICE,Materials
Housing & Regeneration Directorate,22/05/2018,3873.36,SOLENT LAUNDRY SOLUTIONS LTD,INVOICE,Materials
Housing & Regeneration Directorate,18/05/2018,1260.00,UNIQUE OFFICE SOLUTIONS LTD,INVOICE,Materials
Housing & Regeneration Directorate,11/05/2018,4440.00,OFCOM CONTACT CENTRE,INVOICE,Materials
Housing & Regeneration Directorate,03/05/2018,2500.00,AGE UK WANDSWORTH,INVOICE,Materials
Housing & Regeneration Directorate,16/05/2018,879.98,Screwfix Direct Ltd T/as Trade,INVOICE,Materials
Housing & Regeneration Directorate,16/05/2018,2500.00,AGE UK WANDSWORTH,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,6362.89,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,1678.15,SW1 LIGHTING LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,980.60,PREMIER SHEDS + FENCING,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,512.35,CROWN PAINTS LIMITED,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,38494.95,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,984.00,GOLDIELOCKS LOCKSMITHS,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,48000.00,OLIVER GENERAL BUILDERS LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,866.91,ELECTRIC CENTRE,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,1181.49,PREMIER SHEDS + FENCING,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,24000.00,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,525.50,ABBOTT BUILDERS,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,1620.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1390.37,WIMBLEDON BUILDERS MERCHANTS L,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,7170.00,RELIABLE INSULATIONS & FIBRE C,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,9463.95,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,21245.05,SW1 LIGHTING LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1482.07,HEATING PLUMBING SUPPLIES,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,44072.63,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1368.00,GOLDIELOCKS LOCKSMITHS,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1198.50,M E DUFELL LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,526.33,PLUMBASE LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,12747.50,ELECTRIC CENTRE,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,101098.68,R & M CLARKSON LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,1178.40,CLEARVIEW COMMUNICATIONS LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,3344.00,JOHN EDWARD COULSON,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,1500.00,RELIABLE INSULATIONS & FIBRE C,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,5015.15,SW1 LIGHTING LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,1472.31,ABBOTT BUILDERS,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,954.00,KRISPAR REPAIRS ,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,5834.58,PW ELECTRICAL SERVICES LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,9720.00,STEPHEN GREW CONSTRUCTION CO. ,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,15203.28,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,1382.44,NICHOLLS AND CLARKE BUILDING P,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,57600.00,OLIVER GENERAL BUILDERS LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,1350.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,24076.18,THORLUX LIGHTING,INVOICE,Materials
Environment & Community Services Directorate,23/05/2018,1352.12,ELECTRIC CENTRE,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,693.83,WIMBLEDON BUILDERS MERCHANTS L,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,1598.32,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,4180.35,SW1 LIGHTING LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,6048.00,RBC SCAFFOLDING LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,2250.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,31/05/2018,2668.00,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Environment & Community Services Directorate,31/05/2018,1248.00,GOLDIELOCKS LOCKSMITHS,INVOICE,Materials
Environment & Community Services Directorate,31/05/2018,2394.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,1435.86,HOWDENS JOINERY CO,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1563.78,PRENTICE GLASS LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,712.80,TECHNIFORM (SALES) LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,668.33,PRENTICE GLASS LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,767.94,M E DUFELL LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,771.26,INSTARMAC GROUP PLC,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,846.00,SAFETY INDUSTRIES,INVOICE,Materials
Environment & Community Services Directorate,31/05/2018,2000.09,MAXAM DIRECT,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,987.67,MALLATITE LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,524.70,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,2702.06,LONDON CONCRETE LTD,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,5375.24,F M Conway Limited,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,22431.13,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,1428.00,INSTARMAC GROUP PLC,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,1596.66,LONDON CONCRETE LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1161.60,UK Power Networks (Operations),INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,2268.00,DUREY CASTINGS LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1106.40,PROTEUS EQUIPMENT LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,3193.34,LONDON CONCRETE LTD,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1914.71,ADBRUF LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,1611.65,LORDS - GEORGE LINES,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,671.83,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,532.22,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,744.00,PROTEUS EQUIPMENT LTD,INVOICE,Materials
Environment & Community Services Directorate,15/05/2018,1780.90,LONDON CONCRETE LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,648.00,DUREY CASTINGS LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,738.00,P.F CUSACK (TOOLS SUPPLIES)LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,1109.10,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,518.24,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,22/05/2018,1105.40,LONDON CONCRETE LTD,INVOICE,Materials
Environment & Community Services Directorate,23/05/2018,1898.31,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,3730.54,F M Conway Limited,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,8631.60,UK Power Networks (Operations),INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,512.91,TRAVIS PERKINS TRADING CO LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,784.03,RAYNERS,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,4002.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,1294.18,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Environment & Community Services Directorate,30/05/2018,1412.44,LONDON CONCRETE LTD,INVOICE,Materials
Environment & Community Services Directorate,31/05/2018,955.24,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Environment & Community Services Directorate,31/05/2018,515.56,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,863.28,Highway Quality Solutions Ltd,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,6122.40,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1078.08,Highway Quality Solutions Ltd,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,5724.00,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,546.00,NICEIC,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,1247.54,ALLSTAR BUSINESS SOLUTIONS LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,2293.20,NATIONWIDE PLATFORMS LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,639.60,CANNONS MSA LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,849.60,FOURWAYS VEHICLE SOLUTIONS,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,14174.40,BICKFORD TRUCK HIRE LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,904.01,TFL SERVICE CENTRE LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,2822.05,PACE ARC LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,2435.50,PS TRUCK & CAR PARTS LTD,INVOICE,Materials
Environment & Community Services Directorate,02/05/2018,3241.70,ACCESSHIRE,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,652.00,Abellio London Ltd,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,847.84,ATS EUROMASTER LTD,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,15532.38,BICKFORD TRUCK HIRE LTD,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,564.32,GREENSHIELDS JCB,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,5973.39,PS TRUCK & CAR PARTS LTD,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,1151.21,AG AUTO ELECTRICAL SERVICES LI,INVOICE,Materials
Environment & Community Services Directorate,17/05/2018,3137.14,ACCESSHIRE,INVOICE,Materials
Environment & Community Services Directorate,03/05/2018,5000.00,WANDLE VALLEY REGIONAL PARK TR,INVOICE,Materials
Environment & Community Services Directorate,04/05/2018,1533.80,WANDLE VALLEY FORUM,INVOICE,Materials
Environment & Community Services Directorate,08/05/2018,4107.66,LONDON WILDLIFE TRUST,INVOICE,Materials
Environment & Community Services Directorate,08/05/2018,1174.71,WANDLE VALLEY REGIONAL PARK TR,INVOICE,Materials
Environment & Community Services Directorate,09/05/2018,1200.00,WANDLE VALLEY REGIONAL PARK TR,INVOICE,Materials
Environment & Community Services Directorate,10/05/2018,55425.03,WANDLE TRUST,INVOICE,Materials
