Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545456,152645310,08-Dec-14,"1,410.90",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,552724,152645310,18-Dec-14,"2,747.20",THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,539602,152645310,01-Dec-14,"8,375.79",JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545538,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545539,152645310,08-Dec-14,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545540,152645310,08-Dec-14,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545541,152645310,08-Dec-14,"2,941.56",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545543,152645310,08-Dec-14,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545544,152645310,08-Dec-14,"2,946.96",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545546,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545550,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545551,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545555,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545557,152645310,08-Dec-14,"2,927.64",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545558,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545560,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545561,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545562,152645310,08-Dec-14,"2,980.72",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545563,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545567,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545569,152645310,08-Dec-14,"2,922.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545571,152645310,08-Dec-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545573,152645310,08-Dec-14,"2,922.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545575,152645310,08-Dec-14,"2,922.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,560444,152645310,30-Dec-14,"2,478.13",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545635,152645310,08-Dec-14,"2,787.60",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,557789,152645310,23-Dec-14,"3,578.28",CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545461,152645310,08-Dec-14,"3,169.48",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545463,152645310,08-Dec-14,"3,067.60",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545467,152645310,08-Dec-14,"3,169.32",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545468,152645310,08-Dec-14,"3,169.44",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,555692,152645310,19-Dec-14,"2,778.04",HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,552779,152645310,18-Dec-14,"3,556.90",HALLMARK CARE HOMES (SW19) LTD,SP0001574
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545424,152645310,08-Dec-14,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545426,152645310,08-Dec-14,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545474,152645310,08-Dec-14,"2,796.88",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545483,152645310,08-Dec-14,"2,716.56",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,555672,152645310,19-Dec-14,"2,270.40",WHYTECLIFFE LTD T/A GLENTWORTH HOUSE,SP0005475
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,560466,152645310,30-Dec-14,"2,270.40",WHYTECLIFFE LTD T/A GLENTWORTH HOUSE,SP0005475
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,557794,152645310,23-Dec-14,"2,696.06", HOPELIT UK LTD,SP0005994
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545673,152645310,08-Dec-14,"2,744.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,545693,152645310,08-Dec-14,"2,744.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,548191,152645310,11-Dec-14,"2,525.30",MEROK PARK NURSING HOME,SP0006279
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545515,152645330,08-Dec-14,"2,617.16",THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545519,152645330,08-Dec-14,"2,617.16",THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545616,152645330,08-Dec-14,"1,891.12",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,548107,152645330,11-Dec-14,"2,171.52",MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545603,152645330,08-Dec-14,"2,554.56",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545606,152645330,08-Dec-14,"2,554.56",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545614,152645330,08-Dec-14,"2,554.56",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545504,152645330,08-Dec-14,"2,424.00",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545537,152645330,08-Dec-14,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545547,152645330,08-Dec-14,"2,360.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545549,152645330,08-Dec-14,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545553,152645330,08-Dec-14,"2,359.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545554,152645330,08-Dec-14,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545556,152645330,08-Dec-14,"2,335.80",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545564,152645330,08-Dec-14,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545568,152645330,08-Dec-14,"2,354.12",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545572,152645330,08-Dec-14,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545574,152645330,08-Dec-14,"2,401.20",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,555673,152645330,19-Dec-14,"1,727.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,548137,152645330,11-Dec-14,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545618,152645330,08-Dec-14,"2,020.00",ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,544287,152645330,08-Dec-14,"4,159.58",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,560455,152645330,30-Dec-14,"4,298.24",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,555702,152645330,19-Dec-14,"1,927.12",DEAN CARE LIMITED T/A WILBURY REST HOME,SP0001025
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,555688,152645330,19-Dec-14,"4,162.86",SUNRISE SENIOR LIVING (PURLEY),SP0001190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,548102,152645330,11-Dec-14,"2,483.39",BALCOMBE CARE HOMES LTD,SP0001467
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,552752,152645330,18-Dec-14,"2,254.96",ANCHOR TRUST,SP0001560
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,555641,152645330,19-Dec-14,"2,421.14",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,548823,152645330,11-Dec-14,"1,726.76",BROOKLANDS CARE HOME,SP0001803
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,560453,152645330,30-Dec-14,"1,726.76",BROOKLANDS CARE HOME,SP0001803
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545653,152645330,08-Dec-14,"2,161.40",GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545659,152645330,08-Dec-14,"2,161.40",GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545665,152645330,08-Dec-14,"2,161.40",GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,539601,152645330,01-Dec-14,"1,561.56",RIDGEWELL HOUSE CARE HOME,SP0005692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545675,152645330,08-Dec-14,"2,240.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545678,152645330,08-Dec-14,"2,296.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545681,152645330,08-Dec-14,"2,240.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545687,152645330,08-Dec-14,"2,228.08",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545688,152645330,08-Dec-14,"2,228.08",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545689,152645330,08-Dec-14,"2,228.08",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545690,152645330,08-Dec-14,"2,228.08",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,545697,152645330,08-Dec-14,"15,613.84",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,20296390,152645340,23-Dec-14,"1,484.79",REDACTED PERSONAL DATA,2016544
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,RESPITE CARE AT HOME -VOUCHERS,539639,152645510,01-Dec-14,63.84,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,RESPITE CARE AT HOME -VOUCHERS,548650,152645510,11-Dec-14,616.56,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,RESPITE CARE AT HOME -VOUCHERS,548651,152645510,11-Dec-14,616.56,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,RESPITE CARE AT HOME -VOUCHERS,557945,152645510,23-Dec-14,109.12,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,545047,152650380,08-Dec-14,756.40,HESTIA HOUSING & SUPPORT,SP0000258
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,555882,152650380,19-Dec-14,756.40,HESTIA HOUSING & SUPPORT,SP0000258
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,545365,152650380,08-Dec-14,"1,309.20",VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,556202,152650380,19-Dec-14,"1,309.20",VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,545059,152650380,08-Dec-14,"1,398.48",I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,Revenue,DIRECT PAYMENTS,555897,152650380,19-Dec-14,"1,398.48",I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,3rd PARTY EXTERNAL NURSING,552779,152680010,18-Dec-14,-964.29,HALLMARK CARE HOMES (SW19) LTD,SP0001574
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,3rd PARTY EXTERNAL RESIDENTIAL,555688,152680020,19-Dec-14,"-1,062.86",SUNRISE SENIOR LIVING (PURLEY),SP0001190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545519,152680720,08-Dec-14,-495.80,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545537,152680720,08-Dec-14,-717.04,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545547,152680720,08-Dec-14,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545549,152680720,08-Dec-14,-980.24,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545554,152680720,08-Dec-14,"-1,011.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545568,152680720,08-Dec-14,-639.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545572,152680720,08-Dec-14,-626.20,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545574,152680720,08-Dec-14,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555673,152680720,19-Dec-14,-503.28,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548137,152680720,11-Dec-14,-575.80,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544287,152680720,08-Dec-14,-531.21,LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,560455,152680720,30-Dec-14,-548.92,LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555702,152680720,19-Dec-14,-744.00,DEAN CARE LIMITED T/A WILBURY REST HOME,SP0001025
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555688,152680720,19-Dec-14,-548.92,SUNRISE SENIOR LIVING (PURLEY),SP0001190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548102,152680720,11-Dec-14,-531.21,BALCOMBE CARE HOMES LTD,SP0001467
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552752,152680720,18-Dec-14,-495.80,ANCHOR TRUST,SP0001560
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555641,152680720,19-Dec-14,"-1,310.41",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548823,152680720,11-Dec-14,-495.80,BROOKLANDS CARE HOME,SP0001803
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,560453,152680720,30-Dec-14,-495.80,BROOKLANDS CARE HOME,SP0001803
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545653,152680720,08-Dec-14,-495.80,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545665,152680720,08-Dec-14,-495.80,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,539601,152680720,01-Dec-14,-507.48,RIDGEWELL HOUSE CARE HOME,SP0005692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545675,152680720,08-Dec-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545678,152680720,08-Dec-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545681,152680720,08-Dec-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,545687,152680720,08-Dec-14,-573.48,YORK COURT CARE HOME,SP0006091
