Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844835,210130000,11-Jan-16,"1,075.00",REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844836,210130000,11-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844837,210130000,11-Jan-16,450,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844838,210130000,11-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844839,210130000,11-Jan-16,"1,075.00",REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845110,210130000,11-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845111,210130000,11-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845112,210130000,11-Jan-16,"1,075.00",REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",849887,210130000,18-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",849888,210130000,20-Jan-16,600,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",849892,210130000,18-Jan-16,600,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",849894,210130000,18-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",849911,210130000,18-Jan-16,"1,075.00",REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",849915,210130000,18-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",853032,210130000,20-Jan-16,750,REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",841711,220010000,05-Jan-16,"1,868.54",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,854831,220034000,21-Jan-16,"1,107.17",LEARNING LADDER CHILDRENS CENTRE,SP0000201
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,2 YR NURSERY PLACES,854832,220034000,21-Jan-16,675.18,CBCSERVICES NO 2 A/C,SP0007903
WANDSWORTH COUNCIL,CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,GRANTS EARLY YRS PROVIDRS 3YR+,854829,220037530,21-Jan-16,522.35,JENNIFLOWERS PRESCHOOL NURSERY,SP0008307
WANDSWORTH COUNCIL,CES,,CATERING,Revenue,CATERING CONTRACT,849852,221031010,20-Jan-16,"1,768.80",EDWARDS AND WARD LTD,SP0008854
WANDSWORTH COUNCIL,CES,,CATERING,Revenue,CATERING CONTRACT,849853,221031010,20-Jan-16,"1,315.60",EDWARDS AND WARD LTD,SP0008854
WANDSWORTH COUNCIL,CES,,CATERING,Revenue,CATERING CONTRACT,849854,221031010,20-Jan-16,"6,380.75",EDWARDS AND WARD LTD,SP0008854
WANDSWORTH COUNCIL,CES,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,849847,221137640,19-Jan-16,"13,500.00",OASIS ACADEMY PUTNEY,SP0009297
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,844798,221442330,12-Jan-16,"25,311.33",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,844832,221442330,12-Jan-16,"13,729.92",YOUNG EPILEPSY,SP0005433
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,848490,221442330,15-Jan-16,"3,666.66",CRICKET GREEN SCHOOL,SP0005593
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,848491,221442330,15-Jan-16,"3,666.66",CRICKET GREEN SCHOOL,SP0005593
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,847392,221442330,15-Jan-16,"1,144.00",KINGSTON COLLEGE,SP0006946
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,837127,221442330,13-Jan-16,"6,184.60",DERWEN COLLEGE,SP0010347
WANDSWORTH COUNCIL,CES,,INDEPENDENT UNITS,Revenue,THIRD PARTY PYMT - IND UNITS,847410,221442330,15-Jan-16,"6,184.60",DERWEN COLLEGE,SP0010347
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,SPECIAL SCHOOL ADD SUPPORT,835612,221444560,13-Jan-16,"6,168.00",BEDELSFORD SCHOOL,SP0003128
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,SPECIAL SCHOOL ADD SUPPORT,847452,221444560,15-Jan-16,"8,224.00",BEDELSFORD SCHOOL,SP0003128
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,SPECIAL SCHOOL ADD SUPPORT,835630,221444560,13-Jan-16,"3,302.56",ELM COURT SCHOOL,SP0005591
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,SPECIAL SCHOOL ADD SUPPORT,833348,221444560,25-Jan-16,"48,445.27",ACHIEVING FOR CHILDREN LTD,SP0008089
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,SPECIAL SCHOOL ADD SUPPORT,847384,221444560,15-Jan-16,"11,048.00",THE LIVITY SCHOOL,SP0008721
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,FEES & CHARGES OTHER LA,847390,221444570,15-Jan-16,"2,313.00",MACAULAY PRIMARY SCHOOL,SP0005584
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,FEES & CHARGES OTHER LA,847391,221444570,15-Jan-16,"1,593.66",MACAULAY PRIMARY SCHOOL,SP0005584
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,FEES & CHARGES OTHER LA,854556,221444570,21-Jan-16,"2,637.70",BISHOP THOMAS GRANT,SP0005595
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,FEES & CHARGES OTHER LA,845459,221444570,13-Jan-16,"3,042.40",SUTTON GRAMMAR SCHOOL,SP0007568
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,FEES & CHARGES OTHER LA,842315,221444570,13-Jan-16,"3,117.52",WEST LONDON FREE SCHOOL,SP0008069
WANDSWORTH COUNCIL,CES,,OTH LA,Revenue,FEES & CHARGES OTHER LA,847416,221444570,15-Jan-16,"3,677.33",TELFERSCOT PRIMARY SCHOOL,SP0008914
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852538,221445400,19-Jan-16,"15,073.97",EAGLE HOUSE SCHOOL(MITCHAM),SP0000283
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,842789,221445400,06-Jan-16,"5,847.00",PARAYHOUSE SCHOOL,SP0000299
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,842790,221445400,06-Jan-16,"3,640.00",PARAYHOUSE SCHOOL,SP0000299
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,842791,221445400,06-Jan-16,"3,533.00",PARAYHOUSE SCHOOL,SP0000299
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852543,221445400,19-Jan-16,"39,025.28",PRIORS COURT SCHOOL,SP0000355
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,828337,221445400,05-Jan-16,"4,040.00",HARRISON ALLEN EDUCATIONAL SERVICES,SP0000429
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,841512,221445400,07-Jan-16,"1,590.00",HARRISON ALLEN EDUCATIONAL SERVICES,SP0000429
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,841513,221445400,07-Jan-16,"1,785.00",HARRISON ALLEN EDUCATIONAL SERVICES,SP0000429
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,842989,221445400,07-Jan-16,"1,035.00",HARRISON ALLEN EDUCATIONAL SERVICES,SP0000429
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847345,221445400,14-Jan-16,"2,512.50",HARRISON ALLEN EDUCATIONAL SERVICES,SP0000429
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,849204,221445400,19-Jan-16,"3,326.25",HARRISON ALLEN EDUCATIONAL SERVICES,SP0000429
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852535,221445400,19-Jan-16,"3,303.33",HORNSBY HOUSE SCHOOL,SP0000642
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852536,221445400,19-Jan-16,"7,412.33",HORNSBY HOUSE SCHOOL,SP0000642
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852539,221445400,19-Jan-16,"1,438.00",HURLINGHAM SCHOOL,SP0000643
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852540,221445400,19-Jan-16,"1,438.00",HURLINGHAM SCHOOL,SP0000643
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852541,221445400,19-Jan-16,"1,676.33",HURLINGHAM SCHOOL,SP0000643
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852542,221445400,19-Jan-16,"2,551.00",HURLINGHAM SCHOOL,SP0000643
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852548,221445400,19-Jan-16,"2,312.67",HURLINGHAM SCHOOL,SP0000643
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,854995,221445400,21-Jan-16,"7,653.00",THE ROCHE SCHOOL,SP0000646
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,848952,221445400,14-Jan-16,"5,408.43",BLOSSOM HOUSE SCHOOL,SP0000766
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,848953,221445400,14-Jan-16,"5,408.43",BLOSSOM HOUSE SCHOOL,SP0000766
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,857070,221445400,25-Jan-16,"11,538.00",MARY HARE GRAMMAR SCHOOL,SP0000944
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,859874,221445400,27-Jan-16,"9,750.00",THE CHELSEA GROUP OF CHILDREN,SP0001013
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,859875,221445400,27-Jan-16,"9,750.00",THE CHELSEA GROUP OF CHILDREN,SP0001013
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847144,221445400,12-Jan-16,"3,624.66",FINTON HOUSE SCHOOL,SP0001089
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847145,221445400,12-Jan-16,"3,624.66",FINTON HOUSE SCHOOL,SP0001089
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847148,221445400,12-Jan-16,946,FINTON HOUSE SCHOOL,SP0001089
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,849672,221445400,19-Jan-16,"6,703.33",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,860126,221445400,28-Jan-16,"6,703.33",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852544,221445400,19-Jan-16,"34,975.64",CAMBIAN AUTISM SERVICES LTD,SP0001589
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852545,221445400,19-Jan-16,"34,975.64",CAMBIAN AUTISM SERVICES LTD,SP0001589
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852550,221445400,19-Jan-16,"34,215.30",CAMBIAN AUTISM SERVICES LTD,SP0001589
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,811081,221445400,06-Jan-16,"8,580.00",HORIZON CARE AND  EDUCATION GROUP LTD,SP0001753
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,842351,221445400,06-Jan-16,"5,070.00",HORIZON CARE AND  EDUCATION GROUP LTD,SP0001753
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,854993,221445400,21-Jan-16,"2,174.80",SEQUOIA ORGANISATION LTD,SP0002948
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,854994,221445400,21-Jan-16,"2,174.80",SEQUOIA ORGANISATION LTD,SP0002948
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,860123,221445400,28-Jan-16,"6,703.33",ST GEORGES HEALTHCARE NHS TRUST,SP0005297
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852537,221445400,19-Jan-16,"7,370.00",WESTMINSTER TUTORS,SP0005668
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847155,221445400,12-Jan-16,570,MRS C C VON EISENHEART-GOODWIN,SP0005703
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,856110,221445400,22-Jan-16,"1,590.00",MRS C C VON EISENHEART-GOODWIN,SP0005703
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847157,221445400,12-Jan-16,907.5,SENSATIONAL KIDS THERAPY,SP0005704
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,847158,221445400,12-Jan-16,907.5,SENSATIONAL KIDS THERAPY,SP0005704
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852551,221445400,19-Jan-16,"3,624.67",TOOTING PRIMARY SCHOOL,SP0005797
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852552,221445400,19-Jan-16,"3,624.67",TOOTING PRIMARY SCHOOL,SP0005797
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,856106,221445400,22-Jan-16,"3,624.67",TOOTING PRIMARY SCHOOL,SP0005797
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,856107,221445400,22-Jan-16,"3,624.67",TOOTING PRIMARY SCHOOL,SP0005797
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852554,221445400,19-Jan-16,"2,500.00",CENTRAL LONDON COMMUNITY HEALTHCARE NHS,SP0005900
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852546,221445400,19-Jan-16,"13,683.33",HILLCREST AUTISM SERVICES LTD,SP0006189
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852547,221445400,19-Jan-16,"12,099.33",HILLCREST AUTISM SERVICES LTD,SP0006189
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,856109,221445400,22-Jan-16,"14,267.00",HILLCREST AUTISM SERVICES LTD,SP0006189
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,852549,221445400,19-Jan-16,"9,775.00",CHELSEA INDEPENDENT COLLEGE,SP0008039
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,856108,221445400,22-Jan-16,"1,466.00",HAMPTON SCHOOL,SP0008662
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,858905,221445400,26-Jan-16,"24,934.00",ST JOSEPH'S SCHOOL,SP0010361
WANDSWORTH COUNCIL,CES,,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,858182,221445400,28-Jan-16,"2,860.00",PARALLEL LEARNING TRUST,SP0010385
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,857071,221445400,25-Jan-16,"3,624.66",EWELL CASTLE SCHOOL,SP0010503
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,INDEPENDENT - DAY & BOARDING,857072,221445400,25-Jan-16,"3,624.66",EWELL CASTLE SCHOOL,SP0010503
WANDSWORTH COUNCIL,CES,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",842023,222110000,05-Jan-16,"2,174.16",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,852875,222313020,26-Jan-16,"1,168.34",ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,855417,222313020,26-Jan-16,"1,168.34",ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",852267,222330000,19-Jan-16,400,CAPITA BUSINESS SERVICES LTD,SP0000082
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",852267,222330000,19-Jan-16,83.33,CAPITA BUSINESS SERVICES LTD,SP0000082
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",852267,222330000,19-Jan-16,725,CAPITA BUSINESS SERVICES LTD,SP0000082
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844662,222330000,11-Jan-16,"1,720.00",SIEMENS FINANCIAL SERVICES LTD,SP0002707
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844662,222330000,11-Jan-16,364,SIEMENS FINANCIAL SERVICES LTD,SP0002707
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",844662,222330000,11-Jan-16,15.84,SIEMENS FINANCIAL SERVICES LTD,SP0002707
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",827920,222330000,15-Jan-16,469.98,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,19.9,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,20.95,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,34.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,30.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,14.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,65.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,8.49,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,15.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,64.49,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,39.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,24.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,129.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,10.95,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,22.95,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,5.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,4.49,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,13.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,35.95,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,3.75,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",838417,222330000,15-Jan-16,9.99,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845444,222330000,15-Jan-16,15.58,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845444,222330000,15-Jan-16,15.58,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845444,222330000,15-Jan-16,39.98,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845444,222330000,15-Jan-16,189.9,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",845444,222330000,15-Jan-16,35.98,GLS EDUCATIONAL SUPPLIES LTD,SP0003325
