Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ROYL FREE HMPSTD,897361,179041640,17/03/2016,"1,173.00",ROYAL FREE LONDON NHS TRUST,SP0008292
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ROYL FREE HMPSTD,897362,179041640,17/03/2016,"2,425.00",ROYAL FREE LONDON NHS TRUST,SP0008292
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,897356,179041660,21/03/2016,"145,323.43",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,897357,179041660,21/03/2016,"214,870.59",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,886513,179041730,03/03/2016,619.48,WEST MIDDLESEX UNIVERSITY,SP0008563
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,897365,179041730,17/03/2016,536.00,LONDON NORTHWEST HEALTHCARE NHS TRUST,SP0009018
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,897366,179041730,17/03/2016,536.00,LONDON NORTHWEST HEALTHCARE NHS TRUST,SP0009018
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,907456,179041730,29/03/2016,586.54,HOMERTON UNIVERSITY HOSPITAL NHS TRUST,SP0009052
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,897388,179041730,17/03/2016,880.76,EPSOM AND ST HELIER UNIVERSITY HOSPITAL,SP0009275
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,911121,179041730,31/03/2016,528.08,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH H,SP0009633
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,911676,179041730,31/03/2016,763.14,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS,SP0010496
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PROFESSIONAL GROUP,891975,179041790,16/03/2016,"8,336.00",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,SP0000445
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,886489,179041820,03/03/2016,"6,660.55",THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,891910,179041820,09/03/2016,"6,660.55",THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICES - CNWL,897386,179041900,17/03/2016,"19,277.90",CENTRAL & NORTH WEST LONDON NHS FT,SP0001397
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM-PROCREMNT & CONTRACT MGMT,895568,179041910,15/03/2016,"47,310.00",LONDON BOROUGH OF EALING,SP0003603
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,891140,191230500,31/03/2016,"67,500.00",FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,893949,191230500,11/03/2016,749.93,WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,887585,191230500,04/03/2016,"1,381.06",FAIRLEE CHEMIST,SP0005019
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,907459,191230500,30/03/2016,619.71,SR PATEL T/A SATURN PHARMACY FV807,SP0005026
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,887574,191330500,30/03/2016,"105,865.13",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,SP0003525
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,887575,191630500,30/03/2016,419.24,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,SP0003525
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,59.92,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,13.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,6.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,15.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.97,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,15.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,9.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.97,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,9.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.25,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,29.85,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,11.25,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,31.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,17.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,11.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,7.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,12.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,13.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.38,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,9.95,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,7.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,11.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,0.92,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,4.47,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,7.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,7.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,3.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,1.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.47,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,12.45,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,12.45,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,14.94,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,12.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,12.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,8.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,8.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,6.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,25.99,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,5.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,2.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,13.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,34.98,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",884649,191830000,03/03/2016,10.49,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",895146,195130000,15/03/2016,603.13,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PHOTOCOPIER,891879,195130280,11/03/2016,"1,448.86",BNP PARIBAS LEASE GROUP (RENTALS),SP0001953
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,16.46,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,25.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,17.20,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,9.04,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,1.16,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,3.08,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,7.32,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,243.75,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,93.48,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,2.80,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,893174,195133420,11/03/2016,4.65,OFFICE DEPOT UK LTD,SP0000092
