Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351782,152645300,17-Feb-14,521.29,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351785,152645300,17-Feb-14,"2,443.10",Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351788,152645300,17-Feb-14,681.07,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351796,152645300,17-Feb-14,697.25,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351799,152645300,17-Feb-14,"1,988.84",Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351805,152645300,17-Feb-14,479.75,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351808,152645300,17-Feb-14,898.62,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351827,152645300,17-Feb-14,566.39,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,356116,152645300,24-Feb-14,734.35,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,357984,152645300,26-Feb-14,"1,396.69",Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,357985,152645300,26-Feb-14,530.77,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360147,152645300,28-Feb-14,688.23,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360148,152645300,28-Feb-14,616.93,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360152,152645300,28-Feb-14,511.6,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360159,152645300,28-Feb-14,512.76,Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360161,152645300,28-Feb-14,"1,763.80",Revenue,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,345966,152645300,06-Feb-14,901.48,Revenue,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349094,152645300,12-Feb-14,834.12,Revenue,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349098,152645300,12-Feb-14,924.84,Revenue,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,353280,152645300,19-Feb-14,924.84,Revenue,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,343160,152645300,04-Feb-14,554.72,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,347349,152645300,10-Feb-14,622.75,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349758,152645300,13-Feb-14,625.63,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349760,152645300,13-Feb-14,658.92,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349762,152645300,13-Feb-14,"1,528.38",Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,356860,152645300,24-Feb-14,650.4,Revenue,GOLDSBOROUGH HOMECARE & NURSING SERVICES,SP0000505
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352063,152645300,17-Feb-14,695.63,Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,354751,152645300,20-Feb-14,781.3,Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,354754,152645300,20-Feb-14,727.21,Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,354756,152645300,20-Feb-14,744.84,Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,343221,152645300,04-Feb-14,"1,540.50",Revenue,SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,343222,152645300,04-Feb-14,"1,027.00",Revenue,SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352036,152645300,17-Feb-14,977.99,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352843,152645300,18-Feb-14,"1,571.53",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352883,152645300,18-Feb-14,"1,367.99",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,353115,152645300,19-Feb-14,"2,307.96",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360138,152645300,28-Feb-14,"1,218.16",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351819,152645300,17-Feb-14,588.23,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351820,152645300,17-Feb-14,585.62,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351821,152645300,17-Feb-14,905.39,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351822,152645300,17-Feb-14,570.39,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351823,152645300,17-Feb-14,905.37,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351824,152645300,17-Feb-14,588.45,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,351825,152645300,17-Feb-14,"1,762.96",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352101,152645300,17-Feb-14,627.86,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352102,152645300,17-Feb-14,573.22,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352110,152645300,17-Feb-14,926.55,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352113,152645300,17-Feb-14,"1,593.45",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352115,152645300,17-Feb-14,724.44,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352116,152645300,17-Feb-14,543.28,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352127,152645300,17-Feb-14,552.62,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352129,152645300,17-Feb-14,"1,445.62",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352130,152645300,17-Feb-14,771.67,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352138,152645300,17-Feb-14,811.9,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352143,152645300,17-Feb-14,688.62,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352145,152645300,17-Feb-14,751.38,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352157,152645300,17-Feb-14,"2,981.58",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352162,152645300,17-Feb-14,"2,097.22",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352164,152645300,17-Feb-14,"1,241.04",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352171,152645300,17-Feb-14,736.53,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352172,152645300,17-Feb-14,783.96,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352178,152645300,17-Feb-14,"1,029.47",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352181,152645300,17-Feb-14,"1,690.55",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352189,152645300,17-Feb-14,667.11,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,358211,152645300,27-Feb-14,564.62,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,358213,152645300,27-Feb-14,522.11,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360184,152645300,28-Feb-14,504.06,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360188,152645300,28-Feb-14,914.46,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360189,152645300,28-Feb-14,796.7,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,360191,152645300,28-Feb-14,"1,750.05",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,345985,152645300,06-Feb-14,802.6,Revenue,WESTMINSTER HOMECARE LTD,SP0001548
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,345987,152645300,06-Feb-14,802.6,Revenue,WESTMINSTER HOMECARE LTD,SP0001548
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349103,152645300,12-Feb-14,871.08,Revenue,WESTMINSTER HOMECARE LTD,SP0001548
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,345969,152645300,06-Feb-14,874.1,Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,345977,152645300,06-Feb-14,807.4,Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,20269636,152645310,13-Feb-14,"2,100.00",Revenue,GOLD CARE HOMES,2015868
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344465,152645310,05-Feb-14,"2,546.92",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344466,152645310,05-Feb-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344467,152645310,05-Feb-14,"2,541.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344468,152645310,05-Feb-14,"2,558.44",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344469,152645310,05-Feb-14,"2,553.12",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344470,152645310,05-Feb-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344472,152645310,05-Feb-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344473,152645310,05-Feb-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344480,152645310,05-Feb-14,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344481,152645310,05-Feb-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,360123,152645310,28-Feb-14,"2,424.00",Revenue,THE DULWICH CARE CENTRE,SP0000367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344664,152645310,05-Feb-14,"2,675.12",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,360100,152645310,28-Feb-14,"2,458.28",Revenue,EASTCROFT NURSING HOME,SP0000523
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344579,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344580,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344581,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344582,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344583,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344584,152645310,05-Feb-14,"2,879.52",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344585,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344587,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344588,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344589,152645310,05-Feb-14,"2,889.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344593,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344598,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344599,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344604,152645310,05-Feb-14,"2,842.56",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344606,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344608,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344610,152645310,05-Feb-14,"2,870.24",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344611,152645310,05-Feb-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344614,152645310,05-Feb-14,"14,506.44",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344615,152645310,05-Feb-14,"14,506.44",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344616,152645310,05-Feb-14,"14,502.55",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344617,152645310,05-Feb-14,"14,506.44",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344618,152645310,05-Feb-14,"14,506.44",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356771,152645310,24-Feb-14,"2,529.68",Revenue,CRANHAM COURT NURSING HOME,SP0000819
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344725,152645310,05-Feb-14,"2,787.60",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,360118,152645310,28-Feb-14,"3,232.08",Revenue,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344488,152645310,05-Feb-14,"3,165.12",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344490,152645310,05-Feb-14,"3,067.60",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344492,152645310,05-Feb-14,"3,043.88",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344494,152645310,05-Feb-14,"3,169.44",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356052,152645310,24-Feb-14,"2,424.00",Revenue,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,360052,152645310,28-Feb-14,"3,611.96",Revenue,HALLMARK CARE HOMES (SW19) LTD,SP0001574
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344460,152645310,05-Feb-14,"2,703.84",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344503,152645310,05-Feb-14,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344505,152645310,05-Feb-14,"2,798.20",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344516,152645310,05-Feb-14,"2,716.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344519,152645310,05-Feb-14,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344528,152645310,05-Feb-14,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344695,152645310,05-Feb-14,"3,056.52",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344696,152645310,05-Feb-14,"3,056.52",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344697,152645310,05-Feb-14,"3,056.52",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344698,152645310,05-Feb-14,"2,617.36",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344699,152645310,05-Feb-14,"3,056.52",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344700,152645310,05-Feb-14,"2,807.80",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344701,152645310,05-Feb-14,"2,800.00",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344703,152645310,05-Feb-14,"2,800.00",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,360121,152645310,28-Feb-14,"2,435.20",Revenue,CROSSWAYS NURSING CARE HOME,SP0005994
