DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,19/07/2022,6924.90,SW1LIGHTING & ELECTRICAL LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,19/07/2022,1545.60,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses
Environment & Community Services Directorate,19/07/2022,20590.30,MARSHALLS MONO LTD,Invoice,Building Works Stores
Housing & Regeneration Directorate,19/07/2022,4529.14,HUGHES JAY & PANTER LTD,Invoice,External Decs
Children's Services Directorate,19/07/2022,728.00,GENERATE,Invoice,Preventing Accom
Housing & Regeneration Directorate,19/07/2022,1652.00,WESTMINSTER BUILDING SERVICES ,Invoice,Gas
Adult Social Services Directorate,19/07/2022,4044.60,SOUTHSIDE PARTNERSHIP,Invoice,Supporting People Contracts
Children's Services Directorate,19/07/2022,2351.85,PANGEA SUPPORT SERVICES LTD,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,19839.68,BANYA FAMILY PLACEMENT AGENCY,Invoice,External Fostering
Children's Services Directorate,19/07/2022,9450.00,TACT,Invoice,External Fostering
Children's Services Directorate,19/07/2022,57208.64,THE NATIONAL FOSTERING AGENCY,Invoice,External Fostering
Housing & Regeneration Directorate,19/07/2022,77294.35,T BROWN GROUP LTD,Invoice,Gas
Housing & Regeneration Directorate,19/07/2022,29808.84,REDACTED PERSONAL DATA,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,19/07/2022,4891.32,PROPERTY TECTONICS LTD,Invoice,External Decs
Children's Services Directorate,19/07/2022,16062.00,SNA TRANSPORT LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,19/07/2022,8235.70,GAS ADVISORY SERVICES LTD,Invoice,Gas
Environment & Community Services Directorate,19/07/2022,1612.22,HEATING PLUMBING SUPPLIES,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,4150.08,FRASER'S TIMBER MERCHANTS LTD,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,1259.76,BUNZL UK LTD T/A GREENHAM,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,4414.87,SPANDEX PLC,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,632.16,SAFETY MANAGEMENT,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,986022.55,MARWOOD ELECTRICAL COMPANY LTD,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,2681.44,CROWN PAINTS LIMITED,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,869.40,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,2692.04,NSL LIMITED,Invoice,Enforcement  Contractor
Environment & Community Services Directorate,19/07/2022,922.35,ADDISON LEE LTD,Invoice,Travelling expenses
Housing & Regeneration Directorate,19/07/2022,1722.00,GOULDEN HOUSE CO-OP LTD,Invoice,Co-Op Management Allowance
Environment & Community Services Directorate,19/07/2022,2284.92,NAL LTD,Invoice,Building Works Stores
Children's Services Directorate,19/07/2022,8475.00,Priory Education Services � Pr,Invoice,Independent Fees
Environment & Community Services Directorate,19/07/2022,2172.60,FABRIKAT LTD,Invoice,Building Works Stores
Children's Services Directorate,19/07/2022,4480.00,KIKIS CHILDRENS CLINIC,Invoice,Other Therapies
Adult Social Services Directorate,19/07/2022,625.00,Steven Carnaby Associates Ltd,Invoice,Advice And Advocacy Services
Children's Services Directorate,19/07/2022,1547.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,19/07/2022,1858.36,BROWNING JONES & MORRIS LTD,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,3893.40,Tarmac Building Products Ltd,Invoice,Building Works Stores
Children's Services Directorate,19/07/2022,1535.00,REDACTED PERSONAL DATA,Invoice,Preventing Accom
Housing & Regeneration Directorate,19/07/2022,105441.60,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services Directorate,19/07/2022,2671.34,AVS Fencing Supplies Limited,Invoice,Building Works Stores
Children's Services Directorate,19/07/2022,1350.00,CREST MANOR LTD,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,5909.82,CONDECO LIMITED,Invoice,Software Maintenance
Capital Expenditure,19/07/2022,7857.18,PINSENT MASONS,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/07/2022,3267.10,ELECTRIC CENTRE,Invoice,Building Works Stores
Housing & Regeneration Directorate,19/07/2022,23149.15,LIFTEC LIFTS LTD,Invoice,Lifts
Adult Social Services Directorate,19/07/2022,53091.25,LONDON HOMECARE LTD,Invoice,Extra Care Homecare
Housing & Regeneration Directorate,19/07/2022,15291.00,MANAGEMENT LTD,Invoice,B&B Payments
Children's Services Directorate,19/07/2022,1910.00,ACCORD FAMILY SERVICES,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,19/07/2022,1569.98,ELBEC LIMITED T/A ELBEC GARDEN,Invoice,Equipment
Environment & Community Services Directorate,19/07/2022,4780.03,HANSON QUARRY PRODUCTS EUROPE ,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,616.81,PS TRUCK & CAR PARTS LTD,Invoice,Building Works Stores
Environment & Community Services Directorate,19/07/2022,114788.40,COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,19/07/2022,28268.29,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Adult Social Services Directorate,19/07/2022,534.98,STAR BOARDING KENNELS LTD,Invoice,Materials
Environment & Community Services Directorate,19/07/2022,1479.60,KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,19/07/2022,10887.00,LINK ESTATES,Invoice,B&B Payments
Children's Services Directorate,19/07/2022,4200.00,CHILD FOCUS FOSTERING AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,19/07/2022,5984.40,PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Capital Expenditure,19/07/2022,6120.00,BUTLER & YOUNG ASSOCIATES,Invoice,CAPEXP Professional Fees
Children's Services Directorate,19/07/2022,18578.56,REDACTED PERSONAL DATA,Invoice,External Lodgings
Housing & Regeneration Directorate,19/07/2022,121938.60,Aston Pearl Limited,Invoice,B&B Payments
Children's Services Directorate,19/07/2022,960.00,Social Development Agency Care,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,19/07/2022,28221.50,Abslett Properties,Invoice,B&B Payments
Children's Services Directorate,19/07/2022,3127.50,Little Heroes Therapies Ltd,Invoice,Other Therapies
Adult Social Services Directorate,19/07/2022,600.00,Contractor Umbrella Ltd,Invoice,Consultants Fees
Children's Services Directorate,19/07/2022,7095.30,Affinity Fostering,Invoice,External Fostering
Children's Services Directorate,19/07/2022,15600.00,Decus Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,19/07/2022,6498.00,Exclusive Fine Homes Ltd,Invoice,B&B Payments
Children's Services Directorate,19/07/2022,6081.85,Word Source LTD,Invoice,Interpreting Services
Children's Services Directorate,19/07/2022,502.00,OpenMinds Social Care Ltd,Invoice,Furniture
Housing & Regeneration Directorate,19/07/2022,77164.74,British Gas Social Housing Ltd,Invoice,Gas
Children's Services Directorate,19/07/2022,3200.00,The Phoenix Hub,Invoice,External Lodgings
Housing & Regeneration Directorate,19/07/2022,1194.00,OS Comms LTD,Invoice,Equipment
Housing & Regeneration Directorate,19/07/2022,17250.36,AMALGAMATED LIFTS LTD,Invoice,Lifts
Housing & Regeneration Directorate,19/07/2022,960.00,JJ Disney Limited,Invoice,Training
Housing & Regeneration Directorate,19/07/2022,40421.58,PINNACLE FM LTD,Invoice,Cleaning Contracts 
Adult Social Services Directorate,19/07/2022,1660.18,NonStop Consulting Ltd,Invoice,Agency Staff
Children's Services Directorate,19/07/2022,11246.69,Hamletts Limited,Invoice,External Lodgings
Housing & Regeneration Directorate,19/07/2022,661.29,LCS,Invoice,Energy - Gas
Children's Services Directorate,19/07/2022,3630.00,Delivering Outcomes LTD,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,9565.72,OUR ROCK LTD,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,1930.80,Children Services Transport Lt,Invoice,Client Travel Expenses
Resources Directorate,19/07/2022,2284.90,HH Associates Limited,Invoice,Printing 
Children's Services Directorate,19/07/2022,3968.70,Carecore LTD,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,3300.00,Outset Fostering Agency,Invoice,External Fostering
Children's Services Directorate,19/07/2022,3664.31,Qualified Care Residential Ser,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,3407.14,Ansacare Fostering Agency Ltd,Invoice,External Fostering
Children's Services Directorate,19/07/2022,1200.00,Medway Cabs,Invoice,Client Travel Expenses
Children's Services Directorate,19/07/2022,565.68,LONDON'S ASSISTED SEMI-INDEPEN,Invoice,External Lodgings
Children's Services Directorate,19/07/2022,3858.00,NEXT STEP FOSTERING SERVICES L,Invoice,External Fostering
Resources Directorate,20/07/2022,4893.71,Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,20/07/2022,32470.56,Absolute Care Services (Richmo,Invoice,External Homecare
Housing & Regeneration Directorate,20/07/2022,2111.53,Pennington Choices Ltd,Invoice,Asbestos Removal
Chief Executives Directorate,20/07/2022,3726.00,Chocolate Films (Comm Prod) Lt,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20/07/2022,11959.61,Barchester Healthcare Homes Lt,Invoice,External Residential Care
Environment & Community Services Directorate,20/07/2022,98476.66,F M Conway Limited,Invoice,Payments To Sub-Contractors
Chief Executives Directorate,20/07/2022,2822954.66,Transport for London,Invoice,CIL Creditors
Children's Services Directorate,20/07/2022,6205.08,LONDON BOROUGH OF CROYDON,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20/07/2022,666.00,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Children's Services Directorate,20/07/2022,3451.07,CENTREPOINT,Invoice,External Lodgings
Housing & Regeneration Directorate,20/07/2022,17616.75,PARMENTER BUILDERS LTD (P M PA,Invoice,Improvements
Housing & Regeneration Directorate,20/07/2022,17955.42,SW1LIGHTING & ELECTRICAL LTD,Invoice,Adaptations & Aids
Adult Social Services Directorate,20/07/2022,1185.60,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Housing & Regeneration Directorate,20/07/2022,515.50,THAMES VALLEY CONTROLS LTD,Invoice,Lifts
Housing & Regeneration Directorate,20/07/2022,12467.96,BREYER GROUP PLC,Invoice,General Repairs Non S/C
Adult Social Services Directorate,20/07/2022,539.41,PARCHMENT TRUST LTD,Invoice,External Daycare
Housing & Regeneration Directorate,20/07/2022,51757.44,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Children's Services Directorate,20/07/2022,39951.88,PRIOR'S COURT SERVICES LIMITED,Invoice,Post 16 fees
Children's Services Directorate,20/07/2022,1320.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport
Resources Directorate,20/07/2022,2564.27,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,20/07/2022,1442.54,CENTRAL HIGH RISE LTD,Invoice,Electrical Smaller Contracts
Capital Expenditure,20/07/2022,40520.98,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20/07/2022,1356.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs S/C
Adult Social Services Directorate,20/07/2022,2918.16,THRIVE,Invoice,Supported Living
Children's Services Directorate,20/07/2022,8807.49,PANGEA SUPPORT SERVICES LTD,Invoice,External Lodgings
Children's Services Directorate,20/07/2022,3336.90,GREATER LONDON FOSTERING,Invoice,External Fostering
Housing & Regeneration Directorate,20/07/2022,1078.45,METRO DIGITAL TV LTD,Invoice,TV Aerials
Housing & Regeneration Directorate,20/07/2022,4968.72,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Capital Expenditure,20/07/2022,2890.03,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Capital Expenditure,20/07/2022,156160.61,T BROWN GROUP LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20/07/2022,2274.00,CHUBB FIRE & SECURITY LTD,Invoice,Equipment
Housing & Regeneration Directorate,20/07/2022,23434.28,F G KEEN LTD,Invoice,Non Residential
Housing & Regeneration Directorate,20/07/2022,7191.60,CAN STRUCTURES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20/07/2022,67388.86,REDACTED PERSONAL DATA,Invoice,Boiler House Repairs
Capital Expenditure,20/07/2022,80849.77,M N M PROPERTIES SERVICES,Invoice,CAPEXP Construction Work
Capital Expenditure,20/07/2022,1441.17,CERTUS SECURITY (UK) LLP,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20/07/2022,15676.12,WORKSHOP 305,Invoice,External Daycare
Capital Expenditure,20/07/2022,23791.79,REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20/07/2022,6278.36,REDACTED PERSONAL DATA,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20/07/2022,11506.80,B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20/07/2022,4085.84,LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Postage
Housing & Regeneration Directorate,20/07/2022,1789.76,ENVIROVENT LTD,Invoice,General Repairs Non S/C
Environment & Community Services Directorate,20/07/2022,27212.66,LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Regional Park
Housing & Regeneration Directorate,20/07/2022,541.89,Oasis Products Vending Service,Invoice,Food & Consumables
Housing & Regeneration Directorate,20/07/2022,1206.60,KOMPAN LTD,Invoice,Playgrounds
Environment & Community Services Directorate,20/07/2022,2091.20,ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20/07/2022,2107.06,AUTOMOTIVE LEASING LTD,Invoice,Payments To Sub-Contractors
Chief Executives Directorate,20/07/2022,13241.24,CACI LTD,Invoice,Hardware purchases
Children's Services Directorate,20/07/2022,4500.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/07/2022,5385.60,SOUTH EAST WATER LIMITED,Invoice,Tank Rooms
Children's Services Directorate,20/07/2022,4345.70,NETPEX LTD,Invoice,External Lodgings
Children's Services Directorate,20/07/2022,7844.54,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20/07/2022,20935.20,BICKFORD TRUCK HIRE LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,20/07/2022,683.00,OASIS CHILDRENS VENTURE LTD,Invoice,Preventing Accom
Chief Executives Directorate,20/07/2022,2149.05,PUTNEY PANTRY,Invoice,Other minor services
Housing & Regeneration Directorate,20/07/2022,3757.20,ARK PEST CONTROL LTD,Invoice,General Repairs S/C
Children's Services Directorate,20/07/2022,1188.00,HOUSING ACTION MANAGEMENT,Invoice,External Lodgings
Chief Executives Directorate,20/07/2022,1768.32,LITTORALIS LTD,Invoice,Subscriptions
Environment & Community Services Directorate,20/07/2022,89705.20,WIMBLEDON & PUTNEY CONSERVATOR,Invoice,W'don & Putney Commons Conserv
Housing & Regeneration Directorate,20/07/2022,6462.00,Krispar Repairs and Maintenanc,Invoice,General Repairs Non S/C
Environment & Community Services Directorate,20/07/2022,1116.57,ELECTRIC CENTRE,Invoice,Materials
Housing & Regeneration Directorate,20/07/2022,11072.23,LIFTEC LIFTS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,20/07/2022,4074.78,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Environment & Community Services Directorate,20/07/2022,1175.80,PS TRUCK & CAR PARTS LTD,Invoice,Materials
Children's Services Directorate,20/07/2022,19607.14,FRESHSTART SOLUTIONS LTD,Invoice,External Lodgings
Housing & Regeneration Directorate,20/07/2022,911.30,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20/07/2022,605.88,UK DRYRISERS (MAINTENANCE) LTD,Invoice,General Repairs S/C
Children's Services Directorate,20/07/2022,3600.00,PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20/07/2022,11762.86,CABLESHEER ASBESTOS LIMITED,Invoice,Asbestos Removal
Chief Executives Directorate,20/07/2022,3944.84,EDF ENERGY CUSTOMERS PLC,Invoice,Rents
Children's Services Directorate,20/07/2022,13349.70,Shining  Stars Fostering Agenc,Invoice,External Fostering
Chief Executives Directorate,20/07/2022,6180.00,Room for Work Limited,Invoice,General Contract Work
Children's Services Directorate,20/07/2022,1260.00,AJ Mobility & Training Service,Invoice,Transport
Children's Services Directorate,20/07/2022,5785.71,Lika Famiy Fostering,Invoice,External Fostering
Children's Services Directorate,20/07/2022,5794.20,Family Fostering,Invoice,External Fostering
Adult Social Services Directorate,20/07/2022,40764.24,Access UK Ltd,Invoice,Software Maintenance
Housing & Regeneration Directorate,20/07/2022,13050.00,Turner & Townsend Project Mana,Invoice,Consultants Fees
Housing & Regeneration Directorate,20/07/2022,2916.28,British Gas Social Housing Ltd,Invoice,Gas
Housing & Regeneration Directorate,20/07/2022,2285.64,ENVIRONTEC,Invoice,Asbestos Removal
Housing & Regeneration Directorate,20/07/2022,3754.03,AMALGAMATED LIFTS LTD,Invoice,Electrical Smaller Contracts
Housing & Regeneration Directorate,20/07/2022,1022.85,PINNACLE FM LTD,Invoice,Postage
Adult Social Services Directorate,20/07/2022,1581.12,NonStop Consulting Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,20/07/2022,4526.43,DAWSONGROUP SWEEPERS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20/07/2022,4893.18,FOD Mobility UK Ltd,Invoice,Payments To Sub-Contractors
Children's Services Directorate,20/07/2022,9870.88,Putney High School,Invoice,Independent Fees
Environment & Community Services Directorate,20/07/2022,581.49,Openreach,Invoice,Payments To Sub-Contractors
Chief Executives Directorate,20/07/2022,16656.00,Swans Productions Ltd T/AS Swa,Invoice,General Contract Work
Adult Social Services Directorate,20/07/2022,1210.00,Jacks Place Care Ltd,Invoice,External Daycare
Housing & Regeneration Directorate,20/07/2022,3185.40,TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C
Children's Services Directorate,20/07/2022,12857.14,Avanti Fostering Ltd,Invoice,External Fostering
Housing & Regeneration Directorate,20/07/2022,5205.72,J CARROLL & SONS Non CIS work ,Invoice,General Repairs S/C
Children's Services Directorate,20/07/2022,3504.66,London College of Beauty Thera,Invoice,Independent Fees
Housing & Regeneration Directorate,20/07/2022,11880.00,Jackson Sculpture Conservation,Invoice,Major Repairs & Alterations
Children's Services Directorate,20/07/2022,2492.00,Bright Heart Education,Invoice,Independent Fees
Children's Services Directorate,20/07/2022,6363.90,LONDON'S ASSISTED SEMI-INDEPEN,Invoice,External Lodgings
Adult Social Services Directorate,21/07/2022,7880.12,Residential Community Care,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,4972.20,The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,6864.00,Leighton House Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,4982.64,Nazareth Care Charitable Trust,Invoice,External Nursing Care
Children's Services Directorate,21/07/2022,3297.00,London Grid For Learning Trust,Invoice,Equipment
Adult Social Services Directorate,21/07/2022,2237.56,Oakfield Care (Ashtead) Ltd,Invoice,Nursing Care Cntrbns
Adult Social Services Directorate,21/07/2022,4621.16,Metropolitan Housing Trust,Invoice,External Residential Care
Chief Executives Directorate,21/07/2022,2170.00,REDACTED PERSONAL DATA,Invoice,General Contract Work
Adult Social Services Directorate,21/07/2022,4159.04,Healthcare Homes (LSC) Limited,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,37784.14,Management Solutions First Ltd,Invoice,Supported Living
Adult Social Services Directorate,21/07/2022,231543.22,MMCG 2 LTD,Invoice,External Nursing Care
Capital Expenditure,21/07/2022,20664.00,Amber Construction Services Lt,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,21/07/2022,368256.32,Continental Landscapes Ltd,Invoice,General Contract Work
Adult Social Services Directorate,21/07/2022,540.90,London Borough Of Merton,Invoice,Supported Living
Adult Social Services Directorate,21/07/2022,340723.90,Central London Comm Healthcare,Invoice,CLCH SWISH and Aligned Service
Housing & Regeneration Directorate,21/07/2022,24093.67,NOTTING HILL GENESIS,Invoice,Rents - Other
Capital Expenditure,21/07/2022,4817.35,HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,21/07/2022,6900.34,NATIONAL SOCIETY FOR EPILEPSY,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,4700.88,ST JOHNS NURSING HOME LTD,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,5239.56,RESIDENTIAL CARE SERVICES T/A ,Invoice,External Residential Care
Capital Expenditure,21/07/2022,766115.22,DURKAN LTD,Invoice,CAPEXP Construction Work
Children's Services Directorate,21/07/2022,12831.72,PROTOCOL EDUCATION  LTD,Invoice,Third Party Pymt - Ind Units
Adult Social Services Directorate,21/07/2022,1308.96,FIERCE NEUTRAL LTD,Invoice,External Lodgings
Adult Social Services Directorate,21/07/2022,1843.52,ORCHARD VALE TRUST,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,3690.00,HAYDON PARK LODGE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,21/07/2022,63203.80,IAN WILLIAMS LIMITED,Invoice,External Decs
Adult Social Services Directorate,21/07/2022,29238.00,GEORGE POTTER CARE HOME LTD,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,10191.65,RONALD GIBSON HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,37601.44,ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,12552.92,NORWOOD SCHOOLS LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,13080.86,THE PINES NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,51586.53,Lifeways,Invoice,Supported Living
Adult Social Services Directorate,21/07/2022,58940.96,VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,18494.04,ASTRA HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,19220.00,ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,5726.52,ST DAVIDS CARE IN THE COMMUNIT,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,2977.40,POTENSIAL LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,23945.52,SENSE-CHILDREN & ADULT SERVICE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,89948.44,MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,2766.88,KOLBE HOUSE SOCIETY,Invoice,External Residential Care
Capital Expenditure,21/07/2022,756.00,HUGHES JAY & PANTER LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,21/07/2022,15023.76,SIGNHEALTH,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,22848.52,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,15973.12,GENERATE,Invoice,External Homecare
Adult Social Services Directorate,21/07/2022,7964.16,AIMS CARE PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,15492.40,SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,23545.73,JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,33094.19,NIGHTINGALE HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,76633.16,Achieve Together Limited,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,10585.12,EVERGREEN PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,12935.44,MENCAP,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,19534.76,ROSCLARE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,5847.92,CHEGWORTH NURSING HOME (BAYSWI,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,8716.30,HIGH HURLANDS HOMES,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,5047.32,LIVABILITY,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,87170.52,LOVING CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,6107.36,London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,44518.83,SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,21/07/2022,65908.51,ST MARY'S CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,7812.16,RALEIGH HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,4881.48,WHITE ROSE CARE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,36263.48,GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,39322.84,ROYAL MENCAP SOCIETY,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,7951.72,STALLCOMBE HOUSE,Invoice,External Residential Care
Housing & Regeneration Directorate,21/07/2022,2576.90,PELLINGS LLP,Invoice,External Decs
Adult Social Services Directorate,21/07/2022,29009.80,REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,21/07/2022,15132.12,WINSLOW COURT,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,2920.68,MISSION CARE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,16200.24,RIDGEWOOD CARE SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,1937.52,MUSHKIL AASAAN LTD,Invoice,External Homecare
Adult Social Services Directorate,21/07/2022,31757.79,TRINITY COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,11260.32,THE HOME FARM TRUST LTD,Invoice,Supported Living
Adult Social Services Directorate,21/07/2022,83299.84,Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,5273.48,THORNTON LODGE,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,21523.57,DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,15746.78,CROWNWISE LTD,Invoice,Supported Living
Adult Social Services Directorate,21/07/2022,28859.60,Christ the King Residential,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,25368.84,ADMIRAL HEALTHCARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,2316.48,Hydefall Ltd T/A Sutton Court ,Invoice,External Nursing Care
Adult Social Services Directorate,21/07/2022,591.60,MOUNT CARMEL,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,16752.17,CHOICE CARE GROUP Limited,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,7118.60,MIGHOUSE RESIDENTIAL CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,2016.64,WORKSHOP 305,Invoice,External Daycare
Adult Social Services Directorate,21/07/2022,33355.10,ABBEY HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,15360.72,ROSENMANOR LTD,Invoice,External Residential Care
Adult Social Services Directorate,21/07/2022,18062.68,THE WEST OF ENGLAND SCHOOL & C,Invoice,External Residential Care
