DATE OCCURRED,LOCAL AUTHORITY DEPT,AMOUNT,SUMMARY OF PURPOSE,MERCHANT CATEGORY,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
20/09/16,HOUSING AND COMMUNITY SERVICES,-1397.45 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
20/09/16,HOUSING AND COMMUNITY SERVICES,-1417.45 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
21/09/16,HOUSING AND COMMUNITY SERVICES,107.61 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
27/09/16,HOUSING AND COMMUNITY SERVICES,15.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOSET,Not applicable
06/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
07/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
07/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,76.00 ,Toll and bridge fees,Travel - Air/Rail/Road,GOV.UK/DART-CHARGE,Not applicable
14/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
14/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
14/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
14/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOSETTLE,Not applicable
19/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOSET,Not applicable
19/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
21/07/16,HOUSING AND COMMUNITY SERVICES,184.00 ,Government services,Statutory Bodies,EA SERR SIM,Not applicable
21/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
21/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
29/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/07/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
04/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOSET,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
11/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
18/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
19/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,283.20 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,WWW.PUBLICPOLICYEXCHAN,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
24/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
24/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
25/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
26/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
29/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
05/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
09/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
14/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
16/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
16/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
16/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
16/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
16/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
16/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
20/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
21/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
23/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
