DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Environment & Community Services Directorate,10/12/2018,1848.00,MYRAID UK LIMITED,INVOICE,TFL funded schemes
Adult Social Services Directorate,10/12/2018,8909.46,CARE MONITORING 2000 LTD,INVOICE,Application purchases
Environment & Community Services Directorate,10/12/2018,7686.00,TECHNICOLOUR TYRE COMPANY LTD,INVOICE,General Contract Work
Children's Services Directorate,10/12/2018,7200.00,INTERCOUNTRY ADOPTION CENTRE,INVOICE,Subscriptions
Children's Services Directorate,10/12/2018,15933.60,ACCESS MOBILITY TRANSPORT LTD,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,10/12/2018,7412.76,PARKER CARS LIMITED,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,10/12/2018,158137.54,MULALLEY & COMPANY LTD,INVOICE,External Decs
Children's Services Directorate,10/12/2018,2874.00,HOUSING ACTION MANAGEMENT,INVOICE,S17 -  Essentials
Adult Social Services Directorate,10/12/2018,1061.37,KORU MEDICAL LTD,INVOICE,Occupational Health Doctors
Chief Executives Directorate,10/12/2018,2852.66,TUDOR LODGE HEALTH CENTRE H856,INVOICE,Third Party Pymt - Health
Adult Social Services Directorate,10/12/2018,1270.62,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,10/12/2018,7297.08,NORCREST (2000) HOME LTD,INVOICE,External Residential Care
Children's Services Directorate,27/12/2018,960.00,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Adult Social Services Directorate,10/12/2018,10088.40,COUNTRY COURT CARE,INVOICE,External Residential Care
Adult Social Services Directorate,10/12/2018,3509.96,PENTLOW NURSING HOME LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,10/12/2018,7478.88,PROFESSIONAL CARE SUPPORT SERV,INVOICE,External Homecare
Environment & Community Services Directorate,10/12/2018,4820.00,ENABLE LEISURE AND CULTURE,INVOICE,Third Party Pymt - Health
Adult Social Services Directorate,10/12/2018,5850.00,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Children's Services Directorate,10/12/2018,2628.00,DIAGRAMA FOUNDATION,INVOICE,Placement Costs
Chief Executives Directorate,10/12/2018,5400.00,THINKING WORKS,INVOICE,Third Party Pymt - Vol Ass
Adult Social Services Directorate,10/12/2018,2897.75,RAZA HOME CARE LTD,INVOICE,External Homecare
Children's Services Directorate,10/12/2018,199031.49,CT PLUS CIC,INVOICE,Internal Transport Recharges
Adult Social Services Directorate,10/12/2018,4219.16,FLORENCE AVENUE CARE HOME,INVOICE,External Residential Care
Housing & Regeneration Directorate,10/12/2018,6936.00,POOL PLANT ENGINEERING LTD,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,10/12/2018,4368.00,WEST CREATIVE LTD,INVOICE,Consultants Fees
Adult Social Services Directorate,10/12/2018,1027.00,CROYDON HOMEHELP LTD T/A SURE ,INVOICE,External Homecare
Housing & Regeneration Directorate,27/12/2018,5273.36,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1624.93,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1131.81,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Children's Services Directorate,10/12/2018,781.20,AJ Mobility & Training Service,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,27/12/2018,3811.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1323.39,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Children's Services Directorate,10/12/2018,2000.00,"Nancy Pinthieve, MSW",INVOICE,Miscellaneous Expenses
Children's Services Directorate,10/12/2018,3517.50,Andrea Young,INVOICE,Consultants Fees
Housing & Regeneration Directorate,27/12/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Children's Services Directorate,10/12/2018,736.90,Adullam Support Ltd,INVOICE,APC - External Lodgings
Housing & Regeneration Directorate,27/12/2018,1737.33,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,5941.57,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,11/12/2018,32294.28,The Disabilities Trust,INVOICE,External Residential Care
Housing & Regeneration Directorate,11/12/2018,900.00,Lambert Smith Hampton Group Lt,INVOICE,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,11/12/2018,1889.76,CNV Limited,INVOICE,External Residential Care
Adult Social Services Directorate,11/12/2018,1990.44,Cepen Lodge Ltd t/a Brighterki,INVOICE,External Nursing Care
Adult Social Services Directorate,11/12/2018,1043.32,TMN Consultant Ltd,INVOICE,Consultants Fees
Adult Social Services Directorate,11/12/2018,2477.60,Caring Homes Healthcare Group ,INVOICE,External Nursing Care
Housing & Regeneration Directorate,11/12/2018,9324.00,Ergro Technical Services Ltd,INVOICE,Recharge Expenditure
Children's Services Directorate,11/12/2018,7894.80,HEALTHCARE ,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,11/12/2018,5623.50,DH CROFTS LTD,INVOICE,Electrical Smaller Contracts
Housing & Regeneration Directorate,11/12/2018,39970.96,HILTON ABBEY LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,11/12/2018,1236.00,K & K BUILDERS & DECORATORS,INVOICE,External Decs
Children's Services Directorate,11/12/2018,5748.00,JAMMA UMOJA (RESIDENTIAL SERVI,INVOICE,CLA External Parenting Assmt
Environment & Community Services Directorate,11/12/2018,3663.24,SW1 LIGHTING LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,11/12/2018,1140.00,PROTOCOL EDUCATION  LTD,INVOICE,External Outreach
Adult Social Services Directorate,11/12/2018,5650.00,THE CHESTNUTS,INVOICE,External Residential Care
Adult Social Services Directorate,11/12/2018,12778.86,NAS SERVICES LIMITED,INVOICE,External Residential Care
Housing & Regeneration Directorate,27/12/2018,1705.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,11/12/2018,5196.07,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,11/12/2018,45278.95,SHARE COMMUNITY,INVOICE,External Daycare
Housing & Regeneration Directorate,11/12/2018,579.60,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Major Repairs & Alterations
Children's Services Directorate,11/12/2018,19477.00,SOUTH WEST LONDON & ST GEORGES,INVOICE,Grants to Voluntary Orgs
Adult Social Services Directorate,11/12/2018,35333.78,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,11/12/2018,18292.78,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,11/12/2018,2708.92,LIVABILITY,INVOICE,External Residential Care
Environment & Community Services Directorate,11/12/2018,1356.22,BELTON & SLADE,INVOICE,Materials
Adult Social Services Directorate,11/12/2018,29430.36,BECKETT CORPORATION LTD T/A TI,INVOICE,Transport Hire & Leasing Costs
Children's Services Directorate,11/12/2018,3150.00,TACT,INVOICE,External Fostering
Children's Services Directorate,11/12/2018,24502.84,GREATER LONDON FOSTERING,INVOICE,External Fostering
Adult Social Services Directorate,11/12/2018,3594.97,MENCAP OPEN DOOR,INVOICE,External Daycare
Housing & Regeneration Directorate,11/12/2018,1578.41,METRO DIGITAL TV LTD,INVOICE,TV Aerials
Housing & Regeneration Directorate,11/12/2018,6317.02,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,11/12/2018,898.80,HILL ELECTRICAL SERVICES CONTR,INVOICE,Energy - Electricity
Children's Services Directorate,11/12/2018,39258.00,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Housing & Regeneration Directorate,11/12/2018,8309.98,T BROWN GROUP LTD,INVOICE,Gas
Housing & Regeneration Directorate,11/12/2018,23282.15,F G KEEN LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,11/12/2018,3456.27,BT PAYMENT SERVICES LTD,INVOICE,Housing Removal & Compensation
Housing & Regeneration Directorate,11/12/2018,25955.99,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Environment & Community Services Directorate,11/12/2018,996.00,RBC SCAFFOLDING LTD,INVOICE,Materials
Housing & Regeneration Directorate,11/12/2018,1480.80,SUPAFLORS,INVOICE,Under Occupation Payments
Housing & Regeneration Directorate,11/12/2018,46528.70,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,11/12/2018,3559.60,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Adult Social Services Directorate,11/12/2018,19921.05,THE MOUNT CAMPHILL COMMUNITY,INVOICE,Supported Housing Programme
Housing & Regeneration Directorate,11/12/2018,1937.45,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Children's Services Directorate,11/12/2018,32271.33,CANBURY SCHOOL LTD,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,11/12/2018,3084.78,SOME WHERE HOUSE LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,11/12/2018,1056.72,J CARROLL & SONS,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,11/12/2018,3253.20,B & B WINDOWS & METALWORK LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,11/12/2018,314164.51,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Cleaning Contracts 
Adult Social Services Directorate,11/12/2018,1418.16,OUTSIDE IN PATHWAYS LTD,INVOICE,External Daycare
Adult Social Services Directorate,11/12/2018,5155.45,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Environment & Community Services Directorate,11/12/2018,6612.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Children's Services Directorate,11/12/2018,600.00,JANET LEE,INVOICE,Training
Children's Services Directorate,11/12/2018,1230.41,CHILDCARE ANSWERED,INVOICE,Other minor services
Environment & Community Services Directorate,11/12/2018,2164.80,HSS HIRE SERVICE GROUP PLC,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,11/12/2018,1406.01,MARWOOD ELECTRICAL COMPANY LTD,INVOICE,Materials
Children's Services Directorate,11/12/2018,4054.80,TIME & LEISURE,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,11/12/2018,713.45,PUTNEY BUILDERS MERCHANTS LTD,INVOICE,Materials
Adult Social Services Directorate,11/12/2018,604.33,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Environment & Community Services Directorate,11/12/2018,960.00,GOLDIELOCKS LOCKSMITHS,INVOICE,Materials
Children's Services Directorate,11/12/2018,1875.00,MARY KELLY,INVOICE,Training
Housing & Regeneration Directorate,11/12/2018,18038.82,ACCURO ENVIRONMENTAL LTD,INVOICE,Homeless Initiative Cleaning
Environment & Community Services Directorate,11/12/2018,833.44,BROWNING JONES & MORRIS LTD,INVOICE,Materials
Environment & Community Services Directorate,11/12/2018,965.64,HOWDENS JOINERY CO,INVOICE,Materials
Adult Social Services Directorate,11/12/2018,4453.72,CSS LTD T/A  THF CARE ESTATES ,INVOICE,External Residential Care
Adult Social Services Directorate,11/12/2018,5682.32,ENHAM,INVOICE,External Residential Care
Housing & Regeneration Directorate,11/12/2018,951.00,DELTA FACILITIES LTD,INVOICE,General Repairs Non S/C
Children's Services Directorate,11/12/2018,5940.00,MILES BRAMWELL ADMIN SERV. LTD,INVOICE,Adult Weight Mgt Service
Children's Services Directorate,11/12/2018,7927.91,REMEDY RECRUITMENT GROUP LTD,INVOICE,Agency Staff
Environment & Community Services Directorate,11/12/2018,2568.00,KRISPAR REPAIRS ,INVOICE,Materials
Adult Social Services Directorate,11/12/2018,27918.16,MANAGING CARE LIMITED,INVOICE,External Homecare
Children's Services Directorate,11/12/2018,686.40,MRS UBALIA KES,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/12/2018,10006.24,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,11/12/2018,41782.90,PROFESSIONAL CARE SUPPORT SERV,INVOICE,External Homecare
Adult Social Services Directorate,11/12/2018,16733.49,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Children's Services Directorate,11/12/2018,4981.60,SANCTUARY CARE SERVICES,INVOICE,External Lodgings
Housing & Regeneration Directorate,27/12/2018,1322.46,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,11/12/2018,1970.36,ADELAIDE HOUSE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,11/12/2018,1443.98,MS J DAVIES-BENNETTS T/A HANDS,INVOICE,Supported Housing Programme
Adult Social Services Directorate,11/12/2018,1648.40,C & K HEALTHCARE LTD T/A COLLE,INVOICE,External Residential Care
Environment & Community Services Directorate,11/12/2018,3477.55,PS TRUCK & CAR PARTS LTD,INVOICE,Materials
Children's Services Directorate,11/12/2018,54821.27,FRESHSTART SOLUTIONS LTD,INVOICE,External Lodgings
Children's Services Directorate,11/12/2018,3600.00,JMA CONSULTIN,INVOICE,Consultants Fees
Adult Social Services Directorate,11/12/2018,54098.09,FAVOURED HEALTH CIC,INVOICE,External Homecare
Environment & Community Services Directorate,11/12/2018,3480.00,SM MECHANICAL LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,11/12/2018,1388.54,SURREY CHOICES,INVOICE,External Residential Care
Children's Services Directorate,11/12/2018,2413.39,ORANGE GROVE FOSTERCARE LTD,INVOICE,External Permanency
Environment & Community Services Directorate,11/12/2018,1476.00,KC SERVICES GROUP LTD,INVOICE,Materials
Adult Social Services Directorate,11/12/2018,3156.36,SUTTON VALENCE CARE HOME (BRIG,INVOICE,External Nursing Care
Children's Services Directorate,11/12/2018,9642.90,NELBRO CARE,INVOICE,External Lodgings
Housing & Regeneration Directorate,11/12/2018,888.56,CABLESHEER ASBESTOS LIMITED,INVOICE,Lifts
Children's Services Directorate,11/12/2018,17142.86,Liberty House,INVOICE,External Residential Care
Adult Social Services Directorate,11/12/2018,796.50,Healthcare Solutions Services,INVOICE,External Homecare
Children's Services Directorate,11/12/2018,28958.76,Cameron Support Services Ltd,INVOICE,External Lodgings
Housing & Regeneration Directorate,27/12/2018,1538.17,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1425.64,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,11/12/2018,612.00,PORTERS PEST CONTROL LTD,INVOICE,Reactive maintenance - bldgs
Chief Executives Directorate,11/12/2018,538.80,Hamilton Rentals Limited,INVOICE,Stationery
Housing & Regeneration Directorate,27/12/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1507.40,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1532.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,2043.96,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,11/12/2018,590.09,Apogee Direct,INVOICE,Equipment
Housing & Regeneration Directorate,27/12/2018,1318.34,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1635.16,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Children's Services Directorate,11/12/2018,5430.85,Creative Support Solutions Ltd,INVOICE,External Lodgings
Children's Services Directorate,11/12/2018,13860.00,Adullam Support Ltd,INVOICE,External Lodgings
Housing & Regeneration Directorate,27/12/2018,1768.02,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3948.82,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,12/12/2018,594.00,Tunstall Healthcare (UK) Ltd,INVOICE,Equipment
Environment & Community Services Directorate,12/12/2018,13369.20,UK Power Networks (Operations),INVOICE,Furniture
Children's Services Directorate,12/12/2018,10104.72,HEALTHCARE ,INVOICE,Client Travel Expenses
Environment & Community Services Directorate,12/12/2018,2911.68,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Materials
Housing & Regeneration Directorate,12/12/2018,1028.55,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Adult Social Services Directorate,12/12/2018,878.48,ORCHARD VALE TRUST,INVOICE,External Residential Care
Adult Social Services Directorate,12/12/2018,973.60,DOLPHIN HOMES LTD,INVOICE,External Residential Care
Children's Services Directorate,12/12/2018,2542.80,PORTMASTER LTD T/A CAPITAL CAR,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,12/12/2018,5918.58,ASTRA HOMES LTD,INVOICE,Supported Housing Programme
Environment & Community Services Directorate,12/12/2018,17787.76,MARSHALLS MONO LTD,INVOICE,Materials
Children's Services Directorate,12/12/2018,680.40,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,12/12/2018,1008.00,SIGNHEALTH,INVOICE,External Outreach
Environment & Community Services Directorate,12/12/2018,1480.81,THAMES WATER (A/C 90478703),INVOICE,Materials
Housing & Regeneration Directorate,27/12/2018,1350.00,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,12/12/2018,3643.71,KEEGANS LTD,INVOICE,External Decs
Adult Social Services Directorate,12/12/2018,17166.44,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Children's Services Directorate,12/12/2018,1947.19,BECKETT CORPORATION LTD T/A TI,INVOICE,Miscellaneous Expenses
Housing & Regeneration Directorate,12/12/2018,2016.00,GOVNET COMMUNICATIONS,INVOICE,Training
Housing & Regeneration Directorate,27/12/2018,1660.71,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Adult Social Services Directorate,12/12/2018,9471.64,HOME FROM HOME CARE LIMITED,INVOICE,External Residential Care
Children's Services Directorate,12/12/2018,10689.83,CANBURY SCHOOL LTD,INVOICE,Independent - Day & Boarding
Environment & Community Services Directorate,12/12/2018,1020.80,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Housing & Regeneration Directorate,12/12/2018,1913.20,NETWORK RAIL,INVOICE,Rents
Children's Services Directorate,12/12/2018,1103.02,APOGEE CORPORATION LTD,INVOICE,Equipment
Children's Services Directorate,12/12/2018,647.57,SENSORY DEVELOPMENTS LTD,INVOICE,Materials
Children's Services Directorate,12/12/2018,40446.00,CATCH 22,INVOICE,Young Peoples Health Agency
Adult Social Services Directorate,12/12/2018,56193.00,REGENERATE-RISE,INVOICE,Grants to Voluntary Orgs
Environment & Community Services Directorate,12/12/2018,2604.00,KEYSOFT SOLUTIONS LTD,INVOICE,Software purchases
Chief Executives Directorate,12/12/2018,957.70,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Environment & Community Services Directorate,12/12/2018,936.09,Tarmac Trading Ltd,INVOICE,Materials
Adult Social Services Directorate,12/12/2018,127760.12,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Chief Executives Directorate,12/12/2018,2000.00,TIM JUKES,INVOICE,Project Work
Environment & Community Services Directorate,12/12/2018,995.63,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,12/12/2018,1516.14,HILTI (GT BRITAIN) LTD,INVOICE,Materials
Environment & Community Services Directorate,12/12/2018,1299.97,KARCHER CENTRE CHEMTEC,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,12/12/2018,1433.84,EUROPCAR GROUP UK LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,12/12/2018,26308.87,GVA GRIMLEY LTD,INVOICE,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,12/12/2018,2484.00,ADREM GROUP LTD,INVOICE,Agency Staff
Environment & Community Services Directorate,12/12/2018,80349.68,WIMBLEDON & PUTNEY CONSERVATOR,INVOICE,W'don & Putney Commons Conserv
Housing & Regeneration Directorate,12/12/2018,2708.60,PHOENIX COMMERCIAL COLLECTIONS,INVOICE,Council Tax 
Housing & Regeneration Directorate,12/12/2018,24972.00,MOTT MACDONALD LIMITED,INVOICE,Consultants Fees
Chief Executives Directorate,12/12/2018,7132.04,EARLSFIELD PRACTICE,INVOICE,Third Party Pymt - Health
Resources Directorate,12/12/2018,49894.70,WANDSWORTH COUNCIL PENSION FUN,INVOICE,Pensions Strain Costs
Chief Executives Directorate,12/12/2018,546.48,1 ENV SOLUTIONS LTD,INVOICE,Equipment
Adult Social Services Directorate,12/12/2018,8266.64,COUNTRY COURT CARE,INVOICE,External Residential Care
Environment & Community Services Directorate,12/12/2018,3824.53,PACE ARC LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,12/12/2018,833.39,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,12/12/2018,1348.00,A NEW LEAF,INVOICE,Supported Housing Programme
Adult Social Services Directorate,12/12/2018,4643.28,INSPIRE CARE OUTREACH LIMITED,INVOICE,External Residential Care
Environment & Community Services Directorate,12/12/2018,3921.95,PS TRUCK & CAR PARTS LTD,INVOICE,Materials
Environment & Community Services Directorate,12/12/2018,45960.00,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,12/12/2018,960.00,VALID SOLUTIONS LTD,INVOICE,Agency Staff
Adult Social Services Directorate,12/12/2018,4158.52,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Children's Services Directorate,12/12/2018,4500.00,FERGIE AND CO LIMITED,INVOICE,External Lodgings
Adult Social Services Directorate,12/12/2018,1066.24,NORMANHURST,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,12/12/2018,3897.28,ORDINARY LIVING LTD,INVOICE,Supported Housing Programme
Chief Executives Directorate,12/12/2018,2406.25,EUGENE ALIPHON,INVOICE,Software For Managing Data
Children's Services Directorate,12/12/2018,1344.60,SWANSTAFF RECRUITMENT LIMITED,INVOICE,APC - External Fostering
Environment & Community Services Directorate,12/12/2018,80026.04,IDVERDE,INVOICE,Other minor services
Housing & Regeneration Directorate,27/12/2018,1441.94,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1737.37,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,12/12/2018,1676.02,Opus International Consultants,INVOICE,Agency Staff
Housing & Regeneration Directorate,12/12/2018,1171.20,Develop Training Limited,INVOICE,Training
Housing & Regeneration Directorate,27/12/2018,1532.95,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,12/12/2018,2937.60,La Belle Roofing Co LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,27/12/2018,1231.45,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Children's Services Directorate,12/12/2018,10543.12,Forever Fenix Care Ltd,INVOICE,External Lodgings
Housing & Regeneration Directorate,27/12/2018,2043.92,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,868.66,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1768.02,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1415.46,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1410.32,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,3748.56,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1584.05,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1757.79,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1175.25,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,27/12/2018,1522.72,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Resources Directorate,13/12/2018,1511.03,Royal Mail Group Ltd,INVOICE,Postage
Children's Services Directorate,13/12/2018,42415.48,Treloar Trust,INVOICE,Post 16 fees
Children's Services Directorate,13/12/2018,17948.54,The Rowan Organisation,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,13/12/2018,16483.20,Electrical Testing Ltd,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,27/12/2018,3133.30,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Children's Services Directorate,13/12/2018,11185.50,Lilian Davis Group Ltd,INVOICE,External Lodgings
Housing & Regeneration Directorate,13/12/2018,18589.50,HITACHI CAPITAL FINANCE LTD,INVOICE,B&B Payments
Children's Services Directorate,13/12/2018,9441.70,FOSTERCARE UK LTD,INVOICE,External Fostering
Children's Services Directorate,13/12/2018,3393.00,HEALTHCARE ,INVOICE,Client Travel Expenses
Children's Services Directorate,13/12/2018,11012.06,OWNLIFE LIMITED,INVOICE,External Residential Care
Environment & Community Services Directorate,13/12/2018,1237.37,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,13/12/2018,2851.46,SW1 LIGHTING LTD,INVOICE,Materials
Children's Services Directorate,13/12/2018,16620.00,PROTOCOL EDUCATION  LTD,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,13/12/2018,2664.84,DRAIN SURGEON SERVICES LTD,INVOICE,Tank Rooms
Children's Services Directorate,13/12/2018,53045.00,FAIRLEY HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,13/12/2018,26378.43,SERVOL COMMUNITY TRUST,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,13/12/2018,956.93,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Children's Services Directorate,13/12/2018,37569.38,ETHELBERT RESIDENTIAL FAMILY P,INVOICE,External Residential Care
Children's Services Directorate,13/12/2018,12313.78,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Housing & Regeneration Directorate,13/12/2018,4788.00,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B-Other Destitute
Children's Services Directorate,13/12/2018,3333.00,KASPER FOSTERING,INVOICE,External Permanency
Children's Services Directorate,13/12/2018,4320.00,KIDS,INVOICE,S17 - Preventing Accom
Housing & Regeneration Directorate,13/12/2018,2448.00,BESTCOURT UK LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,13/12/2018,25032.06,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Children's Services Directorate,13/12/2018,12000.00,RESPOND,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,13/12/2018,2636.41,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,13/12/2018,967.79,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,13/12/2018,6691.28,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Cleaning Contracts 
Environment & Community Services Directorate,13/12/2018,580.00,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Housing & Regeneration Directorate,13/12/2018,555.00,ELECOSOFT UK LTD,INVOICE,Software Maintenance
