Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Children's Services Directorate,03/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,02/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,02/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,07/06/22,15.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,07/06/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,07/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,08/06/22,165.00,ARGOS LTD,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,08/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,08/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,08/06/22,137.95,ARGOS LTD,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,09/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,09/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,10/06/22,360.00,MR BEE REMOVALS,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,10/06/22,17.50,PLACES LEISURE,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,09/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,10/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,11/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,12/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,12/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,13/06/22,63.20,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,13/06/22,220.00,TRAINLINE,Payment Card,CSS - Operational Costs Travelling expenses,,
Children's Services Directorate,13/06/22,177.80,TRAINLINE,Payment Card,CSS - Operational Costs Travelling expenses,,
Children's Services Directorate,13/06/22,86.60,TRAINLINE,Payment Card,Virtual School Travelling expenses,,
Children's Services Directorate,13/06/22,220.00,TRAINLINE,Payment Card,CSS - Operational Costs Travelling expenses,,
Children's Services Directorate,14/06/22,40.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,14/06/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,16/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,15/06/22,35.00,OYSTER ONLINE,Payment Card,Disabled Children Respite Svcs Travelling expenses,,
Children's Services Directorate,16/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,16/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Disabled Children Respite Svcs Travelling expenses,,
Children's Services Directorate,17/06/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,18/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,19/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,19/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,19/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,19/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,19/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,19/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,21/06/22,274.00,AO RETAIL LIMITED,Payment Card,CIN Client Services Tooting S17 -  Essentials,,
Children's Services Directorate,21/06/22,40.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,21/06/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,21/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,21/06/22,168.95,ARGOS LTD,Payment Card,CIN Client Services Tooting S17 -  Essentials,,
Children's Services Directorate,21/06/22,55.75,ARGOS LTD,Payment Card,CIN Client Services Tooting S17 -  Essentials,,
Children's Services Directorate,23/06/22,65.98,AMZNMKTPLACE AMAZON.CO,Payment Card,Disabled Children Respite Svcs S17 -  Essentials,,
Children's Services Directorate,23/06/22,49.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,24/06/22,42.00,ARGOS LTD,Payment Card,CIN Client Services Tooting S17 -  Essentials,,
Children's Services Directorate,23/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Disabled Children Respite Svcs Travelling expenses,,
Children's Services Directorate,23/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Disabled Children Respite Svcs Travelling expenses,,
Children's Services Directorate,24/06/22,28.45,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,24/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,24/06/22,38.10,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,24/06/22,84.90,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,24/06/22,164.00,IKEA LTD SHOP ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,24/06/22,474.00,IKEA LTD SHOP ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,25/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/06/22,15.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,27/06/22,15.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,27/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,28/06/22,294.99,AMZNMKTPLACE AMAZON.CO,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,28/06/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,28/06/22,25.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,30/06/22,22.00,RBK REGISTER OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/06/22,15.87,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/06/22,118.50,TRAINLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,30/06/22,22.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/06/22,23.00,WWW.ISLINGTON.GOV.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,30/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,30/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,30/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,01/04/22,23.22,TESCO STORE 2934,Payment Card,Click Food & Consumables,,
Children's Services Directorate,05/04/22,183.00,TEAMSPORT,Payment Card,Click Project Work,,
Children's Services Directorate,06/04/22,97.65,CINEWORLD,Payment Card,Click Project Work,,
Children's Services Directorate,07/04/22,5.42,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,08/04/22,10.97,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,08/04/22,6.95,CINEWORLD,Payment Card,Click Project Work,,
Children's Services Directorate,08/04/22,35.61,CINEWORLD,Payment Card,Click Project Work,,
Children's Services Directorate,08/04/22,14.00,STARBUCKS,Payment Card,Click Food & Consumables,,
Children's Services Directorate,08/04/22,85.41,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,09/04/22,1.65,TFL TRAVEL CH,Payment Card,Click Project Work,,
Children's Services Directorate,09/04/22,63.90,MCDONALDS 1323,Payment Card,Click Food & Consumables,,
Children's Services Directorate,09/04/22,10.10,MCDONALDS 1323,Payment Card,Click Food & Consumables,,
Children's Services Directorate,09/04/22,3.40,SAINSBURYS S/MKTS,Payment Card,Click Food & Consumables,,
Children's Services Directorate,12/04/22,15.66,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,11/04/22,11.30,ALDI STORES LTD,Payment Card,Click Food & Consumables,,
Children's Services Directorate,12/04/22,12.99,FLIXBUS UK LTD.,Payment Card,Click Project Work,,
Children's Services Directorate,12/04/22,12.58,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,12/04/22,37.10,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,13/04/22,157.90,JUST EAT,Payment Card,Click Food & Consumables,,
Children's Services Directorate,13/04/22,27.64,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/04/22,6.39,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,14/04/22,150.00,VAUXHALL CITY FARM,Payment Card,Click Project Work,,
Children's Services Directorate,14/04/22,17.50,VAUXHALL CITY FARM,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/04/22,15.45,SWRAILWAYSELFSERVE,Payment Card,Click Project Work,,
Children's Services Directorate,14/04/22,13.60,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,14/04/22,6.39,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,14/04/22,13.73,UBER    TRIP,Payment Card,Click Project Work,,
Children's Services Directorate,14/04/22,39.91,MCDONALDS 429,Payment Card,Click Food & Consumables,,
Children's Services Directorate,19/04/22,27.00,TESCO STORE 2934,Payment Card,Click Food & Consumables,,
Children's Services Directorate,20/04/22,150.00,JUST EAT.CO.UK LTD,Payment Card,Click Project Work,,
Children's Services Directorate,20/04/22,150.00,JUST EAT.CO.UK LTD,Payment Card,Click Project Work,,
Children's Services Directorate,20/04/22,60.00,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,05/05/22,150.50,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,05/05/22,20.35,PRET A MANGER,Payment Card,Click Food & Consumables,,
Children's Services Directorate,06/05/22,9.45,ZTL THUNDERBIRD FRIED,Payment Card,Click Food & Consumables,,
Children's Services Directorate,06/05/22,19.35,ZTL THUNDERBIRD FRIED,Payment Card,Click Food & Consumables,,
Children's Services Directorate,10/05/22,24.19,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,10/05/22,150.04,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,10/05/22,75.11,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,10/05/22,127.94,WWW.PIZZAHUT.CO.UK,Payment Card,Click Food & Consumables,,
Children's Services Directorate,13/05/22,20.50,MCDONALDS 1657,Payment Card,Click Food & Consumables,,
Children's Services Directorate,13/05/22,11.80,UBER    TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,13/05/22,50.98,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/05/22,39.50,BAKER STREET FOOD STAT,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/05/22,12.98,FLIXBUS UK LTD.,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,10.00,MERLIN ATTRACTIONS OPE,Payment Card,Click Project Work,,
Children's Services Directorate,14/05/22,2.00,MARVEL,Payment Card,Click Project Work,,
Children's Services Directorate,14/05/22,30.00,MERLIN ATTRACTIONS OPE,Payment Card,Click Project Work,,
Children's Services Directorate,14/05/22,132.69,DOMINO S PIZZA,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/05/22,10.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,58.90,WASABI CLAPHAM,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/05/22,10.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,10.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,10.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,10.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,10.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,79.20,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/05/22,20.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,16/05/22,43.56,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,16/05/22,153.84,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,16/05/22,46.04,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,16/05/22,12.80,STARBUCKS,Payment Card,Click Food & Consumables,,
Children's Services Directorate,16/05/22,20.70,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,17/05/22,33.92,KFC-SOUTHAMPTON ROW,Payment Card,Click Project Work,,
Children's Services Directorate,17/05/22,40.00,JUST EAT,Payment Card,Click Project Work,,
Children's Services Directorate,17/05/22,21.15,WASABI RUSSELL SQUARE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,17/05/22,43.20,LUL TICKET MACHINE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,18/05/22,75.00,JUST EAT.CO.UK LTD,Payment Card,Click Project Work,,
Children's Services Directorate,18/05/22,134.50,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,20/05/22,222.50,IKEA LTD 144 CROYDON M,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,22/05/22,5.58,RINGGO PARKING,Payment Card,Click Travelling expenses,,
Children's Services Directorate,22/05/22,6.50,NANDOS WANDSWORTH,Payment Card,Click Food & Consumables,,
Children's Services Directorate,22/05/22,28.20,NANDOS WANDSWORTH,Payment Card,Click Food & Consumables,,
Children's Services Directorate,22/05/22,57.90,NANDOS WANDSWORTH,Payment Card,Click Food & Consumables,,
Children's Services Directorate,22/05/22,3.60,WANDSWORTH SOUTHSIDE 1,Payment Card,Click Travelling expenses,,
Children's Services Directorate,22/05/22,17.85,SAINSBURYS S/MKTS,Payment Card,Click Food & Consumables,,
Children's Services Directorate,23/05/22,37.16,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,23/05/22,43.56,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,23/05/22,155.94,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,23/05/22,170.53,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,23/05/22,1.50,SAINSBURYS WANDSWORTH,Payment Card,Click Travelling expenses,,
Children's Services Directorate,23/05/22,34.00,SAINSBURYS S/MKTS,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,24/05/22,48.80,PRIMARK,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,26/05/22,396.00,WWW.HOBBLEDOWN.COM,Payment Card,Click Project Work,,
Children's Services Directorate,25/05/22,20.74,MCDONALDS 1657,Payment Card,Click Food & Consumables,,
Children's Services Directorate,27/05/22,20.00,WWW.HOBBLEDOWN.COM,Payment Card,Click Project Work,,
Children's Services Directorate,27/05/22,3.50,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,28/05/22,15.84,ALDI STORES LTD,Payment Card,Click Food & Consumables,,
Children's Services Directorate,30/05/22,15.15,HOBBLEDOWN.COM,Payment Card,Click Food & Consumables,,
Children's Services Directorate,30/05/22,63.00,HOBBLEDOWN LTD,Payment Card,Click Food & Consumables,,
Children's Services Directorate,30/05/22,2.75,HOBBLEDOWN LTD,Payment Card,Click Food & Consumables,,
Children's Services Directorate,30/05/22,29.20,HOBBLEDOWN LTD,Payment Card,Click Food & Consumables,,
Children's Services Directorate,30/05/22,52.98,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,31/05/22,19.06,ITSU 035 ISLINGTON,Payment Card,Click Food & Consumables,,
Children's Services Directorate,31/05/22,10.75,COSTA COFFEE 43035030,Payment Card,Click Food & Consumables,,
Children's Services Directorate,31/05/22,21.60,LUL TICKET MACHINE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,01/06/22,102.00,WILKO.COM,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,08/06/22,203.50,HIGHSTREETVOUCHERS,Payment Card,Click Project Work,,
Children's Services Directorate,10/06/22,71.52,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,10/06/22,128.20,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,10/06/22,4.99,BLUE LIGHT CARD,Payment Card,Click Project Work,,
Children's Services Directorate,10/06/22,151.11,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,11/06/22,20.00,BURRITO LOCO LTD,Payment Card,Click Food & Consumables,,
Children's Services Directorate,11/06/22,91.33,UBER  TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,11/06/22,48.49,MCDONALDS 429,Payment Card,Click Food & Consumables,,
Children's Services Directorate,11/06/22,55.64,UBER    TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,11/06/22,37.35,FREEDOM LEISURE,Payment Card,Click Project Work,,
Children's Services Directorate,11/06/22,73.50,FREEDOM LEISURE - CG,Payment Card,Click Project Work,,
Children's Services Directorate,11/06/22,55.72,UBER    TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,11/06/22,88.35,UBER    TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,11/06/22,8.88,UBER    TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/06/22,22.52,ASDA SUPERSTORE,Payment Card,Click Food & Consumables,,
Children's Services Directorate,14/06/22,6.45,UBER  TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/06/22,11.88,UBER    TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/06/22,7.00,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,14/06/22,8.35,UBER  TRIP,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/06/22,12.60,LUL TICKET MACHINE,Payment Card,Click Travelling expenses,,
Children's Services Directorate,14/06/22,154.93,WWW.PIZZAHUT.CO.UK,Payment Card,Click Food & Consumables,,
Children's Services Directorate,15/06/22,8.83,HARVESTER BEULAH S,Payment Card,Click Other minor services,,
Children's Services Directorate,17/06/22,6.09,LLOYDS LOCAL,Payment Card,Click Food & Consumables,,
Children's Services Directorate,17/06/22,52.40,EKACHAI,Payment Card,Click Food & Consumables,,
Children's Services Directorate,17/06/22,79.50,ASDA SUPERSTORE,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,17/06/22,2.30,WANDSWORTH SOUTHSIDE 1,Payment Card,Click Travelling expenses,,
Children's Services Directorate,20/06/22,20.00,HIGHSTREETVOUCHERS,Payment Card,Click Project Work,,
Children's Services Directorate,22/06/22,28.98,FLIXBUS UK LTD.,Payment Card,Click Other minor services,,
Children's Services Directorate,22/06/22,150.00,JUST EAT,Payment Card,Click Project Work,,
Children's Services Directorate,22/06/22,75.00,JUST EAT,Payment Card,Click Project Work,,
Children's Services Directorate,24/06/22,65.34,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,24/06/22,56.90,EBAY O,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,24/06/22,6.40,CAFFE NERO 62 BALHAM,Payment Card,Click Food & Consumables,,
Children's Services Directorate,25/06/22,44.50,WWW FLIPOUT CO UK,Payment Card,Click Project Work,,
Children's Services Directorate,24/06/22,100.00,ARGOS LTD,Payment Card,Click Other Third Party Payments,,
Children's Services Directorate,25/06/22,24.43,ALDI STORES LTD,Payment Card,Click Other minor services,,
Children's Services Directorate,26/06/22,17.49,UBER  TRIP,Payment Card,Click Other minor services,,
Children's Services Directorate,26/06/22,45.73,DOMINO S PIZZA,Payment Card,Click Other minor services,,
Resources Directorate,28/04/22,16.00,HMCTS CAMBERWELL077,Payment Card,Council Tax Legal & Court Fees,,
Resources Directorate,28/04/22,1.00,HMCTS CAMBERWELL077,Payment Card,Council Tax Legal & Court Fees,,
Resources Directorate,23/05/22,"1,012.00",HMCTS WESTLONDON073,Payment Card,Council Tax Legal & Court Fees,,
Resources Directorate,23/05/22,117.50,HMCTS WESTLONDON073,Payment Card,BusinessRates Legal & Court Fees,,
Resources Directorate,28/06/22,990.50,HMCTS CAMBERWELL077,Payment Card,Council Tax Legal & Court Fees,,
Resources Directorate,22/04/22,"2,199.00",C2E814801054U UKVI,Payment Card,HR Miscellaneous Expenses,,
Children's Services Directorate,09/06/22,448.96,HOTEL AT BOOKING.COM,Payment Card,Directorate Travelling expenses,,
Children's Services Directorate,09/06/22,729.60,HOTEL AT BOOKING.COM,Payment Card,Directorate Travelling expenses,,
Children's Services Directorate,09/06/22,677.50,AMZNMKTPLACE AMAZON.CO,Payment Card,Directorate Equipment,,
Children's Services Directorate,15/06/22,105.05,TRAINLINE.COM,Payment Card,Directorate Travelling expenses,,
Children's Services Directorate,13/04/22,6.20,SAINSBURYS S/MKTS,Payment Card,Innovation & Impact Team Food & Consumables,,
Children's Services Directorate,27/04/22,8.25,SAINSBURYS S/MKTS,Payment Card,Innovation & Impact Team Food & Consumables,,
Children's Services Directorate,14/06/22,110.25,THETRAINLINE.COM,Payment Card,Directorate Travelling expenses,,
Children's Services Directorate,14/06/22,109.12,TRAINLINE.COM,Payment Card,Directorate Travelling expenses,,
Children's Services Directorate,01/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,01/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,01/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,02/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,09/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,23/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,21/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,21/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,24/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,24/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,27/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,28/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,28/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,30/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,29/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,01/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses,,
Children's Services Directorate,07/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,06/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,08/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,13/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,12/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,12/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,12/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,13/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,14/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,18/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,20/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,19/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,19/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,21/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses,,
Children's Services Directorate,25/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses,,
