Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,721723,152845300,07-Aug-15,724.20,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,735798,152845310,26-Aug-15,"2,463.64",Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,735801,152845310,26-Aug-15,"2,343.72",Revenue,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,735802,152845310,26-Aug-15,"2,338.28",Revenue,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,735803,152845310,26-Aug-15,"2,343.72",Revenue,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726894,152845310,14-Aug-15,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726900,152845310,14-Aug-15,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726904,152845310,14-Aug-15,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726907,152845310,14-Aug-15,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,718275,152845310,04-Aug-15,"3,082.52",Revenue,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,718277,152845310,04-Aug-15,"3,082.52",Revenue,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,733620,152845310,24-Aug-15,"2,424.00",Revenue,THE DULWICH CARE CENTRE,SP0000367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,730567,152845310,19-Aug-15,"2,849.21",Revenue,EASTCROFT NURSING HOME,SP0000523
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726968,152845310,14-Aug-15,"2,948.96",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726969,152845310,14-Aug-15,"2,869.76",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726971,152845310,14-Aug-15,"2,869.76",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726975,152845310,14-Aug-15,"2,948.96",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726978,152845310,14-Aug-15,"2,869.76",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726979,152845310,14-Aug-15,"2,948.96",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726987,152845310,14-Aug-15,"14,785.83",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726938,152845310,14-Aug-15,"3,058.12",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726942,152845310,14-Aug-15,"3,058.12",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726965,152845310,14-Aug-15,"6,493.45",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726966,152845310,14-Aug-15,"7,132.15",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,718293,152845310,04-Aug-15,"2,815.48",Revenue,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726795,152845310,14-Aug-15,"2,815.48",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726796,152845310,14-Aug-15,"2,691.92",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726797,152845310,14-Aug-15,"2,815.48",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726798,152845310,14-Aug-15,"2,629.60",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726799,152845310,14-Aug-15,"2,856.28",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726805,152845310,14-Aug-15,"2,815.48",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726806,152845310,14-Aug-15,"2,856.28",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726807,152845310,14-Aug-15,"2,856.28",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726811,152845310,14-Aug-15,"2,856.28",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726711,152845310,14-Aug-15,"2,671.60",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726712,152845310,14-Aug-15,"2,671.60",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726715,152845310,14-Aug-15,"2,782.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726716,152845310,14-Aug-15,"2,782.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726717,152845310,14-Aug-15,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726718,152845310,14-Aug-15,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726719,152845310,14-Aug-15,"2,782.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726722,152845310,14-Aug-15,"3,309.76",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726725,152845310,14-Aug-15,"3,006.03",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726726,152845310,14-Aug-15,"7,391.76",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726727,152845310,14-Aug-15,"1,843.68",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726728,152845310,14-Aug-15,"2,798.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726867,152845310,14-Aug-15,"2,703.84",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726870,152845310,14-Aug-15,"2,604.96",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726873,152845310,14-Aug-15,"2,703.80",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726882,152845310,14-Aug-15,"1,750.64",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,726886,152845310,14-Aug-15,"3,238.00",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,728829,152845310,18-Aug-15,"2,878.57",Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,728831,152845310,18-Aug-15,"3,143.80",Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,728832,152845310,18-Aug-15,"3,364.78",Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,728833,152845310,18-Aug-15,"3,032.91",Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,730558,152845310,19-Aug-15,"2,558.58",Revenue,SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,730559,152845310,19-Aug-15,"2,643.85",Revenue,SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,730560,152845310,19-Aug-15,"2,643.86",Revenue,SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,728814,152845310,18-Aug-15,"10,406.00",Revenue,ASHDOWN HURSING HOME T/A NEWCARE HOMES L,SP0006639
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING RESPITE CARE,718305,152845320,04-Aug-15,"7,057.14",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,735799,152845330,26-Aug-15,"2,401.20",Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726775,152845330,14-Aug-15,"2,621.00",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726777,152845330,14-Aug-15,"2,621.00",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726779,152845330,14-Aug-15,"2,621.00",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726781,152845330,14-Aug-15,"2,621.00",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726783,152845330,14-Aug-15,"2,621.00",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726784,152845330,14-Aug-15,"11,513.68",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,718274,152845330,04-Aug-15,"1,348.04",Revenue,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726732,152845330,14-Aug-15,"1,786.64",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726733,152845330,14-Aug-15,"2,424.00",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726734,152845330,14-Aug-15,"2,222.00",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726912,152845330,14-Aug-15,"6,364.29",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,738733,152845330,28-Aug-15,"5,615.73",Revenue,ST MARYS LODGE,SP0000371
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726972,152845330,14-Aug-15,"2,190.24",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726973,152845330,14-Aug-15,"2,190.24",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726974,152845330,14-Aug-15,"2,393.52",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726976,152845330,14-Aug-15,"2,393.52",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726980,152845330,14-Aug-15,"2,548.68",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726981,152845330,14-Aug-15,"2,548.68",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726982,152845330,14-Aug-15,"2,393.52",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726983,152845330,14-Aug-15,"2,967.00",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726984,152845330,14-Aug-15,"2,548.68",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726985,152845330,14-Aug-15,"7,357.75",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726917,152845330,14-Aug-15,"4,751.31",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726953,152845330,14-Aug-15,"2,463.64",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,738691,152845330,28-Aug-15,"2,261.52",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,738693,152845330,28-Aug-15,"2,458.40",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,738699,152845330,28-Aug-15,"2,458.40",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726812,152845330,14-Aug-15,"2,975.14",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726988,152845330,14-Aug-15,"2,800.00",Revenue,NORBURY HALL RESIDENTIAL CARE HOME,SP0001337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,725044,152845330,13-Aug-15,"2,289.84",Revenue,REDACTED PERSONAL DATA,SP0001345
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,728830,152845330,18-Aug-15,"2,647.36",Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,728834,152845330,18-Aug-15,"3,100.00",Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,728809,152845330,18-Aug-15,"3,077.85",Revenue,THE ABBEYFIELD SOCIETY,SP0006762
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,725048,152845330,13-Aug-15,"1,677.22",Revenue,COUNTRYWIDE CARE HOMES,SP0006763
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,726762,152845330,14-Aug-15,"2,671.60",Revenue,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESI RESPITE CARE,738718,152845340,28-Aug-15,"4,725.00",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,RESPITE CARE AT HOME -VOUCHERS,730701,152845510,19-Aug-15,116.00,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725350,152850380,13-Aug-15,592.80,Revenue,I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725351,152850380,13-Aug-15,"1,020.48",Revenue,I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726775,152880720,14-Aug-15,-968.20,Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726777,152880720,14-Aug-15,"-1,626.80",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726781,152880720,14-Aug-15,-505.20,Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726783,152880720,14-Aug-15,-495.80,Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,718274,152880720,04-Aug-15,"-1,348.32",Revenue,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726733,152880720,14-Aug-15,-505.20,Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726972,152880720,14-Aug-15,-505.20,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726973,152880720,14-Aug-15,-694.32,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726974,152880720,14-Aug-15,-761.00,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726976,152880720,14-Aug-15,-757.20,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726980,152880720,14-Aug-15,"-1,244.16",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726981,152880720,14-Aug-15,-868.16,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726982,152880720,14-Aug-15,-545.68,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726983,152880720,14-Aug-15,"-1,117.72",Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726984,152880720,14-Aug-15,-533.44,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726985,152880720,14-Aug-15,117.81,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726917,152880720,14-Aug-15,-974.31,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738691,152880720,28-Aug-15,-505.20,Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738699,152880720,28-Aug-15,-505.20,Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726988,152880720,14-Aug-15,-505.20,Revenue,NORBURY HALL RESIDENTIAL CARE HOME,SP0001337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,725044,152880720,13-Aug-15,-523.24,Revenue,REDACTED PERSONAL DATA,SP0001345
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,728830,152880720,18-Aug-15,-629.57,Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,728834,152880720,18-Aug-15,-559.33,Revenue,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,728809,152880720,18-Aug-15,-559.33,Revenue,THE ABBEYFIELD SOCIETY,SP0006762
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,725048,152880720,13-Aug-15,-913.65,Revenue,COUNTRYWIDE CARE HOMES,SP0006763
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726762,152880720,14-Aug-15,-495.80,Revenue,COUNTRY COURT CARE,SP0009215
