Department,Payment date,Payment amount,Supplier,method,Activity 
Resources Directorate,12/03/2018,1313.60,PRO2COL,Invoice,Software Maintenance
Adult Social Services Directorate,05/03/2018,57209.64,PROFESSIONAL CARE SUPPORT SERV,Invoice,External Homecare
Adult Social Services Directorate,09/03/2018,8719.90,PROGRESS HOUSING LULWORTH,Invoice,External Residential Care
Adult Social Services Directorate,09/03/2018,9686.29,PROGRESS HOUSING MARLOW,Invoice,Cl Cont External Residential
Housing & Regeneration Directorate,07/03/2018,6105.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,23/03/2018,22712.40,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,26/03/2018,11106.17,PROPERTY PANACEA,Invoice,PSL Payments To Landlords
Childrens Directorate,07/03/2018,1000.00,PROSPECT HOUSE SCHOOL,Invoice,Grants Early Yrs Providrs 4Yr+
Childrens Directorate,19/03/2018,28917.00,PROSPECT HOUSE SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,16/03/2018,540.00,PROSPECTS,Invoice,External Daycare
Housing & Regeneration Directorate,15/03/2018,551.97,Protelhealth Ltd,Invoice,Postage
Childrens Directorate,23/03/2018,9139.20,PROTOCOL EDUCATION  LTD,Invoice,Independent - Day & Boarding
Adult Social Services Directorate,07/03/2018,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,13/03/2018,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,19/03/2018,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,26/03/2018,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Childrens Directorate,09/03/2018,1395.00,Providence House,Invoice,Grants-Young People
Housing & Regeneration Directorate,16/03/2018,1673.70,PRUDENTIAL ASSURANCE,Invoice,Personal Account
Environment & Community Services Directorate,12/03/2018,6313.16,PS TRUCK & CAR PARTS LTD,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,5468.78,PS TRUCK & CAR PARTS LTD,Invoice,Materials
Adult Social Services Directorate,14/03/2018,1024.00,PTS IMPROVED OUTCOMES LTD,Invoice,Consultants Fees
Chief Executives Directorate,29/03/2018,1296.00,PUBLIC ANALYST SCIENTIFIC SERV,Invoice,Feasibility Studies
Environment & Community Services Directorate,12/03/2018,10800.00,PURPLE STRAWBERRY LIMITED,Invoice,Agency Staff
Environment & Community Services Directorate,19/03/2018,3888.00,PURPLE STRAWBERRY LIMITED,Invoice,Agency Staff
Environment & Community Services Directorate,26/03/2018,3888.00,PURPLE STRAWBERRY LIMITED,Invoice,Agency Staff
Environment & Community Services Directorate,02/03/2018,7980.60,PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,12/03/2018,7152.00,PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,19/03/2018,6636.00,PW ELECTRICAL SERVICES LTD,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,23944.80,PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Resources Directorate,22/03/2018,395317.20,QUADNET,Invoice,Network developments
Resources Directorate,29/03/2018,3120.00,QUADNET,Invoice,Hardware Maintenance
Environment & Community Services Directorate,13/03/2018,231391.55,QUADRON SERVICES LIMITED,Invoice,General Contract Work
Environment & Community Services Directorate,16/03/2018,53835.74,QUADRON SERVICES LIMITED,Invoice,Miscellaneous Expenses
Childrens Directorate,08/03/2018,520.80,QUALITY EDUCATION SOLUTION LTD,Invoice,General Contract Work
Environment & Community Services Directorate,12/03/2018,527.40,QUARTERMAN WINDSCREENS LTD,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,14/03/2018,29483.59,QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,26/03/2018,11800.00,QUAVER LTD,Invoice,PSL Payments To Landlords
Chief Executives Directorate,20/03/2018,2340.56,QUEENSTOWN ROAD MEDICAL PRACTI,Invoice,Locally Enhanced Services
Housing & Regeneration Directorate,29/03/2018,976.75,QUEENTOWN PLACE,Invoice,Rents
Housing & Regeneration Directorate,01/03/2018,169939.31,QUINN LONDON LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,27/03/2018,166745.14,QUINN LONDON LTD,Invoice,CAPEXP Construction Work
Chief Executives Directorate,27/03/2018,875.00,QUIZCHOICE LTD FCL10,Invoice,Pharmacy Lcs
Childrens Directorate,02/03/2018,3048.00,RAINBOW FOSTERING SERVICES LTD,Invoice,External Fostering
Adult Social Services Directorate,20/03/2018,2740.54,RAINBOW MEDICAL SERVICES,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,13/03/2018,545.18,RAINBOW MEDICAL SERVICES,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07/03/2018,20623.01,RAINBOW MEDICAL SERVICES,Invoice,One To One Care
Adult Social Services Directorate,23/03/2018,13791.92,RALEIGH HOUSE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20/03/2018,18746.28,RANDALL CLOSE LEONARD CHESHIRE,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2018,113550.00,RANDALL CLOSE LEONARD CHESHIRE,Invoice,External Daycare
Adult Social Services Directorate,02/03/2018,2393.82,RAPKYNS NURSING HOME,Invoice,External Nursing Care
Childrens Directorate,14/03/2018,10258.00,RAVENSTONE PRIMARY SCHOOL NATW,Invoice,Equipment
Adult Social Services Directorate,02/03/2018,19820.53,RAZA HOME CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,02/03/2018,2476.80,RBC SCAFFOLDING LTD,Invoice,Materials
Housing & Regeneration Directorate,26/03/2018,3985.67,REALITY HOLDINGS,Invoice,PSL Payments To Landlords
Childrens Directorate,07/03/2018,1241.00,RED DOG MUSIC,Invoice,Equipment
Chief Executives Directorate,12/03/2018,608.00,REDACTED PERSONAL DATA,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,22/03/2018,1440.00,REDACTED PERSONAL DATA,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,07/03/2018,535.80,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Childrens Directorate,26/03/2018,500.00,REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Childrens Directorate,14/03/2018,2938.17,REDACTED PERSONAL DATA,Invoice,Care Leaver Relevant
Childrens Directorate,12/03/2018,540.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Childrens Directorate,22/03/2018,3000.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Childrens Directorate,26/03/2018,2500.00,REDACTED PERSONAL DATA,Invoice,Agency Staff
Childrens Directorate,06/03/2018,842.86,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Childrens Directorate,26/03/2018,842.86,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Childrens Directorate,01/03/2018,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1059.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1374.22,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,592.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,1139.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,2434.47,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,884.04,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,1710.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,744.42,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,780.28,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Childrens Directorate,01/03/2018,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,738.13,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1059.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1374.32,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,2022.99,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,15/03/2018,592.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,15/03/2018,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,15/03/2018,1139.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1710.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,745.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,780.28,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Childrens Directorate,15/03/2018,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1059.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1374.32,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,654.10,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,28/03/2018,592.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,28/03/2018,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,28/03/2018,1139.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,884.04,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,28/03/2018,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1710.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,745.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,780.28,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Childrens Directorate,28/03/2018,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,648.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1148.70,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1800.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1254.86,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,965.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,01/03/2018,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,1680.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,01/03/2018,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1148.70,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1509.86,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,15/03/2018,965.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,15/03/2018,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,1680.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,15/03/2018,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1148.70,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1254.86,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,28/03/2018,965.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Childrens Directorate,28/03/2018,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,1680.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,28/03/2018,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Childrens Directorate,23/03/2018,1650.00,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Childrens Directorate,08/03/2018,2189.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,23/03/2018,2189.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,08/03/2018,3962.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,08/03/2018,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,23/03/2018,3962.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,23/03/2018,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,08/03/2018,2262.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,01/03/2018,1248.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,08/03/2018,629.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,08/03/2018,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,23/03/2018,1411.58,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,23/03/2018,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Childrens Directorate,01/03/2018,954.56,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,1642.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Childrens Directorate,01/03/2018,1922.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,01/03/2018,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,3424.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,2681.70,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,2090.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,01/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,1873.36,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,01/03/2018,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,872.84,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,01/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,01/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,510.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,01/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,01/03/2018,1176.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,01/03/2018,902.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,02/03/2018,631.43,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,08/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,14/03/2018,700.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,14/03/2018,500.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,14/03/2018,500.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,14/03/2018,1648.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,1642.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Childrens Directorate,16/03/2018,1922.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,16/03/2018,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,1464.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,2732.56,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,16/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,1464.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,1464.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,16/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,16/03/2018,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,16/03/2018,510.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,16/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,16/03/2018,1176.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,16/03/2018,902.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,21/03/2018,500.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,23/03/2018,1835.14,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,23/03/2018,715.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,26/03/2018,3600.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,27/03/2018,1000.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,1150.56,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1642.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Childrens Directorate,28/03/2018,1922.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,28/03/2018,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1660.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,2859.70,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1820.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1873.36,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1821.92,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,28/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Childrens Directorate,28/03/2018,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Childrens Directorate,28/03/2018,851.76,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,28/03/2018,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Childrens Directorate,28/03/2018,1176.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,28/03/2018,902.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Childrens Directorate,28/03/2018,952.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
