FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
29/12/16,210.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
29/12/16,17.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
29/12/16,73.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
03/10/16,167.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
03/10/16,167.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
03/10/16,272.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
03/10/16,652.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
03/10/16,132.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
03/10/16,132.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
03/10/16,25.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA DUP REG DOC,Not applicable
03/10/16,51.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
03/10/16,112.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
03/10/16,160.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
03/10/16,200.00 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
04/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOSET,Not applicable
04/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
04/10/16,83.99 ,Hotels and Accommodation,PREMIER INN,HOUSING AND REGENERATION,PREMIER INN,Not applicable
06/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOSETTLE,Not applicable
06/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
07/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER ISSUE WEB,Not applicable
07/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
07/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,52.95 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
11/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
11/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
11/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
11/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
11/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOSETTLE,Not applicable
11/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOSETTLE,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
13/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/10/16,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
14/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
14/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
14/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOSETTLE,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
18/10/16,56.05 ,Hotels and Accommodation,EMERGENCY ACCOMMODATION,HOUSING AND REGENERATION,TRAVELODGE,Not applicable
18/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER ISSUE WEB,Not applicable
20/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,212.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
20/10/16,56.00 ,General Retail and Wholesale,DISCOUNT STORES,HOUSING AND REGENERATION,WWW.THEWORKS.CO.UK,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
21/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
24/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
24/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
25/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
26/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
26/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
26/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
26/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
26/10/16,55.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
26/10/16,110.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
26/10/16,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LAMBETH PCN PAYMENTS,Not applicable
27/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/10/16,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
27/10/16,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
28/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
28/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
28/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
28/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
28/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
28/10/16,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER ISSUE WEB,Not applicable
28/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,HOUSING AND REGENERATION,OYSTER AUTOTOPUP,Not applicable
28/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
28/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
28/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
