FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
16/03/17,18.88 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,GO CARZ,Not applicable
20/03/17,93.60 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN'S SERVICES,QHOTELS WEBSITE BOOKIN,Not applicable
20/03/17,-37.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGINTRAINS.CO.UK,Not applicable
20/03/17,-52.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGINTRAINS.CO.UK,Not applicable
22/03/17,61.53 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,VERIFONE TAXI/PRIVATE,Not applicable
23/03/17,-73.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGINTRAINS.CO.UK,Not applicable
23/03/17,420.75 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
23/03/17,69.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
24/03/17,83.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
24/03/17,39.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
24/03/17,71.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
24/03/17,17.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
24/03/17,63.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
24/03/17,-12.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
27/03/17,-38.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER AUTOTOPUP,Not applicable
27/03/17,120.00 ,Travel - Air/Rail/Road,BRITISH A,CHILDREN'S SERVICES,BRITISH A,Not applicable
27/03/17,129.00 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN'S SERVICES,CROWNE PLAZA BIRMINGHA,Not applicable
28/03/17,318.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
28/03/17,7.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
28/03/17,29.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
28/03/17,25.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
30/03/17,178.50 ,Leisure Activities,TOURIST ATTRACTIONS AND EXHIBITS,CHILDREN'S SERVICES,THE CHESTNUT CENTRE,Not applicable
30/03/17,137.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
30/03/17,125.00 ,Restaurants and Bars,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",CHILDREN'S SERVICES,PROVINCIAL COUNTY HOTE,Not applicable
31/03/17,500.00 ,Leisure Activities,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",CHILDREN'S SERVICES,THFC FOOTBALL DEV,Not applicable
02/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
02/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
02/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
02/01/17,19.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,19.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,19.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,272.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,272.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,272.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
02/01/17,12.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
04/01/17,19.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
05/01/17,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LONDON BOROUGH OF,Not applicable
06/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER ISSUE WEB,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
10/01/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER ISSUE WEB,Not applicable
12/01/17,130.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
12/01/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/01/17,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
17/01/17,195.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LONDON BOROUGH OF,Not applicable
18/01/17,95.47 ,Freight and Storage,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",ENVIRONMENT AND COMMUNITY SERVICES,FREIGHT PRODUCTS(UK) L,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
20/01/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
26/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOSET,Not applicable
27/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
27/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
30/01/17,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LB CROYDON,Not applicable
30/01/17,410.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVSA MOT COMP 2,Not applicable
01/02/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/02/17,147.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/02/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/02/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/02/17,232.50 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,DVLA VEHICLE TAX,Not applicable
01/02/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
02/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
02/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
02/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
02/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
03/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
03/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
09/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
09/02/17,65.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,Not applicable
10/02/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER ISSUE WEB,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,Not applicable
13/02/17,65.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",ENVIRONMENT AND COMMUNITY SERVICES,TFL ROAD CHARGE,Not applicable
15/02/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER ISSUE WEB,Not applicable
16/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
16/02/17,110.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ENVIRONMENT AND COMMUNITY SERVICES,LONDON BOROUGH OF,Not applicable
17/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
17/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ENVIRONMENT AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,Not applicable
