DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,20-Dec-2023,"14,334.09",Liftec Express Ltd,Invoice,Lifts
Children's Services Directorate,20-Dec-2023,"77,550.84",ASCENT FOSTERING AGENCY,Invoice,External Fostering
Children's Services Directorate,20-Dec-2023,"37,120.10",ENABLE LEISURE AND CULTURE,Invoice,Equipment
Adult Social Services Directorate,20-Dec-2023,"7,241.08",A NEW LEAF,Invoice,Supported Living
Adult Social Services Directorate,20-Dec-2023,"4,082.05",FAVOURED HEALTH CIC,Invoice,External Homecare
Housing & Regeneration Directorate,20-Dec-2023,"7,536.29",DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"3,385.99",Mitam Exports Inc.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"16,798.07",JERMYN STREET PROPERTIES LIMIT,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"5,599.98",RIVERCITY LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"2,880.00",AGENCY ASSISTANCE,Invoice,Supported Living
Housing & Regeneration Directorate,20-Dec-2023,"10,108.31",MOBIN PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"1,540.00",J.C. MICHAEL GROUPS LTD,Invoice,External Homecare
Housing & Regeneration Directorate,20-Dec-2023,"43,005.00",S V PROPERTIES,Invoice,B&B Payments
Adult Social Services Directorate,20-Dec-2023,578.90,STAR BOARDING KENNELS LTD,Invoice,Other minor services
Housing & Regeneration Directorate,20-Dec-2023,"2,208.00",D B DENTICS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"34,432.99",PENHURST PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"24,600.00",LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"7,994.84",REALITY HOLDINGS,Invoice,PSL Payments To Landlords
Resources Directorate,20-Dec-2023,"3,556.05",ADARE SEC LIMITED,Invoice,Printing 
Housing & Regeneration Directorate,20-Dec-2023,"15,012.00",PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20-Dec-2023,909.14,CABLESHEER ASBESTOS LIMITED,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20-Dec-2023,"5,849.97",MIRAJ INVESTMENTS LIMITED,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,505.01",Kando properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,499.98",carlton Ruby Properties Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,730.00",Parkgate Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"15,182.22",RMPI Lettings ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,199.99",Furlight Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"604,545.48",Aston Pearl Limited,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20-Dec-2023,"9,852.00",La Belle Roofing Co LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20-Dec-2023,"2,499.98",Simply Letting London.Com Ltd,Invoice,PSL Payments To Landlords
Capital Expenditure,20-Dec-2023,"1,896.00",Cass Allen Associates Ltd,Invoice,CAPEXP Surveys and Comms Costs
Adult Social Services Directorate,20-Dec-2023,"7,293.12",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20-Dec-2023,"3,829.44",Prime Estate Agents Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"21,330.90",Abslett Properties,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"1,655.16",Cambridge Road Investments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"2,850.04",Orbit Property Management LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"5,309.21",Oak Housing Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"5,175.92",Awwal Capital Ltd,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"100,931.32",Aspire Care Services Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,20-Dec-2023,"7,403.45",Salt Future 2 Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"7,564.35",amal estate ltd,Invoice,PSL Payments To Landlords
Capital Expenditure,20-Dec-2023,"3,000.00",Arcadis LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20-Dec-2023,636.83,Optivo rent account,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"46,765.00",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"1,730.99",HAR NOD LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"10,800.00",Exclusive Fine Homes Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"23,998.11",British Gas Social Housing Ltd,Invoice,Gas
Housing & Regeneration Directorate,20-Dec-2023,"1,427.83",ENVIRONTEC,Invoice,Asbestos Removal
Housing & Regeneration Directorate,20-Dec-2023,"3,372.72",LONSDALE PROPERTIES,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"39,473.90",Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20-Dec-2023,"20,325.00",Sittara Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"46,810.00",Elderflower Estate Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"4,432.63",new world housing association,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"9,499.55",AMALGAMATED LIFTS LTD,Invoice,Lifts
Adult Social Services Directorate,20-Dec-2023,"6,637.63",Nursing Direct Healthcare Limi,Invoice,External Homecare
Children's Services Directorate,20-Dec-2023,"12,345.11",MI Computsolutions Incorporate,Invoice,Project Work
Housing & Regeneration Directorate,20-Dec-2023,"1,489.97",Grayhurst LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"3,667.86",Style 121 Investments Ltd,Invoice,PSL Payments To Landlords
Children's Services Directorate,20-Dec-2023,"2,901.00",Therapy4Kids,Invoice,Other Therapies
Housing & Regeneration Directorate,20-Dec-2023,"534,795.60",Stef & Phillips ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"13,457.87",Penham Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,663.25,PINNACLE FM LTD,Invoice,Postage
Housing & Regeneration Directorate,20-Dec-2023,"20,486.61",Dandi Wandsworth Creations Lim,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"3,425.76",NonStop Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20-Dec-2023,"1,483.92",Blueprint Recruitment Solution,Invoice,Agency Staff
Housing & Regeneration Directorate,20-Dec-2023,"3,009.94",Sartorio Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,687.31",ACEMART LONDON LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,361.60",Hayler Wason Ltd,Invoice,Property Maintenance 
Children's Services Directorate,20-Dec-2023,"4,669.93",Flourish Fostering,Invoice,External Fostering
Housing & Regeneration Directorate,20-Dec-2023,"7,411.98",JDT Baker Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"2,002.02",Belreel Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"9,500.20",Karin Diurlin Gow T/A Your new,Invoice,PSL Payments To Landlords
Children's Services Directorate,20-Dec-2023,"2,506.00",Kope-Medics Ltd,Invoice,Preventing Accom
Housing & Regeneration Directorate,20-Dec-2023,"1,200.00",The Quick Brown Fox Video Prod,Invoice,Materials
Housing & Regeneration Directorate,20-Dec-2023,"9,786.60",Dunheved Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"2,520.00",LHG Thornton Heath Ltd,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20-Dec-2023,"1,960.00",Weydown Btl Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"2,158.69",Bercleys Properties,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"19,730.24",Gibson Lane Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"19,730.24",Gibson Lane Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"6,486.52",Avante Care Services Ltd - Cha,Invoice,External Nursing Care
Housing & Regeneration Directorate,20-Dec-2023,"1,200.00",Socotec UK Limited,Invoice,Non Residential
Capital Expenditure,20-Dec-2023,"321,521.21",Hartley Services Group LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20-Dec-2023,"1,730.00",LSE Properties,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"278,617.00",Abel Living Limited,Invoice,B&B Payments
Children's Services Directorate,20-Dec-2023,"4,628.57",OUR ROCK LTD,Invoice,External Lodgings
Capital Expenditure,20-Dec-2023,"7,500.00",A.K.Assistance Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20-Dec-2023,"1,730.00",45 West Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,675.00",K&S Resident Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"14,754.12",TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20-Dec-2023,"5,382.00",Gemini Star Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"2,100.00",Mopane Estate LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,655.16",Lalee properties ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,730.99",Kavnish LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"1,904.00",Mia Care Services,Invoice,External Homecare
Housing & Regeneration Directorate,20-Dec-2023,"1,410.93",Andrew Whitehouse Associates L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"10,280.94",J CARROLL & SONS Non CIS work ,Invoice,General Repairs S/C
Children's Services Directorate,20-Dec-2023,"13,407.88",Supreme Linguistic Services Lt,Invoice,Interpreting Services
Children's Services Directorate,20-Dec-2023,"9,259.20",ACS Private Hire Ltd,Invoice,Client Travel Expenses
Children's Services Directorate,20-Dec-2023,"94,664.72",First Bridge Group Ltd,Invoice,Independent Fees
Children's Services Directorate,20-Dec-2023,"37,139.78",The Lioncare Group,Invoice,External Residential Care
Housing & Regeneration Directorate,20-Dec-2023,"1,244.88",INTALOU LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"13,382.02",Tempus Housing Limited,Invoice,PSL Payments To Landlords
Children's Services Directorate,20-Dec-2023,"1,075.68",Parker Smith Inclusion Ltd,Invoice,Independent Fees
Housing & Regeneration Directorate,20-Dec-2023,"1,244.88",Padmecat Ltd,Invoice,PSL Payments To Landlords
Children's Services Directorate,20-Dec-2023,"25,818.66",Ascent Fostering Agency T/As A,Invoice,External Residential Care
Housing & Regeneration Directorate,20-Dec-2023,"3,106.00",Jiwa Property Ltd,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,20-Dec-2023,"6,188.00",ABL Care Ltd,Invoice,Supported Living
Children's Services Directorate,20-Dec-2023,"26,549.29",Halliwell Homes LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,20-Dec-2023,"21,034.58",DSSL Group,Invoice,Entry Call
Children's Services Directorate,20-Dec-2023,"4,200.00",London City Care and Support S,Invoice,External Lodgings
Adult Social Services Directorate,20-Dec-2023,"1,201.20",Bliss Care and Training Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,20-Dec-2023,"4,529.00",Palmatum LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"12,792.00",A A & SONS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"18,975.00",Alpha UK Properties,Invoice,B&B Payments
Children's Services Directorate,20-Dec-2023,630.00,Emergency Personnel Home CAre ,Invoice,Preventing Accom
Adult Social Services Directorate,20-Dec-2023,"3,660.00",Flex360 Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,20-Dec-2023,"44,490.00",Neteru Property Services Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,"1,980.00",Remax Asset Management,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20-Dec-2023,"17,609.44",Zyber Construction Ltd,Invoice,Vacants
Housing & Regeneration Directorate,20-Dec-2023,"43,106.80",Gjini Building Services Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20-Dec-2023,"1,540.69",Instinct Renovations Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20-Dec-2023,"1,655.00",GIORDANO PROPERTIES LIMITED,Invoice,PSL Payments To Landlords
Capital Expenditure,20-Dec-2023,"20,160.00",Henderson Thomas Associates Li,Invoice,CAPEXP Professional Fees
Children's Services Directorate,20-Dec-2023,"3,009.60",Teaching Talent Ltd T/as TCES ,Invoice,Independent Fees
Children's Services Directorate,20-Dec-2023,"3,300.00",DANIELA SG LIMITED,Invoice,Agency Staff
Adult Social Services Directorate,20-Dec-2023,"95,103.36",Care-Away Ltd t/a Care Support,Invoice,Supported Living
Children's Services Directorate,20-Dec-2023,"103,051.75",Destiny House LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,20-Dec-2023,"19,970.40",Roselyn Capital Ltd,Invoice,B&B-Other Destitute
Children's Services Directorate,20-Dec-2023,"133,841.43",ELITE SUPPORT PROVIDER'S LTD,Invoice,External Lodgings
Housing & Regeneration Directorate,20-Dec-2023,"2,280.00",Exclusive Housing Solutions Li,Invoice,B&B Payments
Housing & Regeneration Directorate,20-Dec-2023,928.80,Provek Ltd,Invoice,Training
Capital Expenditure,20-Dec-2023,"426,438.86",Willmott Dixon Construction Lt,Invoice,CAPEXP Construction Work
Children's Services Directorate,20-Dec-2023,"1,315.08",SNA 24/7 Support Services Ltd,Invoice,Essentials
Children's Services Directorate,20-Dec-2023,720.00,Diverse Educators Ltd,Invoice,Training
Children's Services Directorate,20-Dec-2023,"3,878.00",Kidz Kabin Pembroke Studios Li,Invoice,External Daycare
Housing & Regeneration Directorate,20-Dec-2023,"1,505.10",SW18 Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20-Dec-2023,"1,049.34",Maurice Laurent Limited,Invoice,PSL Payments To Landlords
Children's Services Directorate,20-Dec-2023,"3,510.44",Futures for children Ltd,Invoice,External Fostering
Children's Services Directorate,21-Dec-2023,"4,924.34",Treloar Trust,Invoice,Third Party Pymt - Ind Units
Adult Social Services Directorate,21-Dec-2023,"35,491.07",Metropolitan Housing Trust,Invoice,Supporting People Contracts
Environment & Community Services Directorate,21-Dec-2023,"220,911.56",F M Conway Limited,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,986.40,UK Power Networks (Operations),Invoice,Street Lighting Works
Children's Services Directorate,21-Dec-2023,"2,755.88",Lilian Davis Group Ltd,Invoice,External Lodgings
Environment & Community Services Directorate,21-Dec-2023,"5,000.00",London Borough of Lambeth,Invoice,General Contract Work
Environment & Community Services Directorate,21-Dec-2023,"8,549.10",Hays Specialist Recruitment Gr,Invoice,Materials
Capital Expenditure,21-Dec-2023,"4,560.89",HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Children's Services Directorate,21-Dec-2023,"1,607.35",FOSTERCARE ASSOCIATES,Invoice,Staying Put
Children's Services Directorate,21-Dec-2023,"3,417.00",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses
Children's Services Directorate,21-Dec-2023,590.00,Careoline Carers Services Ltd,Invoice,Preventing Accom
Children's Services Directorate,21-Dec-2023,"1,709.03",CAPSTONE FOSTER CARE,Invoice,External Fostering
Children's Services Directorate,21-Dec-2023,"1,331.40",MUSHKIL AASAAN LTD,Invoice,Preventing Accom
Housing & Regeneration Directorate,21-Dec-2023,"1,042.80",UNIQUE OFFICE SOLUTIONS LTD,Invoice,Furniture
Adult Social Services Directorate,21-Dec-2023,"30,694.32",SOMA HEALTHCARE LTD,Invoice,External Homecare
Adult Social Services Directorate,21-Dec-2023,"190,701.73",SUPREME CARE SERVICE LTD,Invoice,External Homecare
Environment & Community Services Directorate,21-Dec-2023,"2,148.00",Autoquip (GB) Garage Equipment,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,504.00,FRASER'S TIMBER MERCHANTS LTD,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,598.15,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,"9,064.80",DESIGNPLAN LIGHTING LIMITED,Invoice,Materials
Housing & Regeneration Directorate,21-Dec-2023,"173,383.00",CAREY GARDENS COOPERATIVE,Invoice,Co-Op Management Allowance
Environment & Community Services Directorate,21-Dec-2023,"1,372.80",BROOKSON ENGINEERING (5618i) L,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,"133,519.76",Flowbird Smart City UK Limited,Invoice,Furniture
Environment & Community Services Directorate,21-Dec-2023,"3,847.48",AUTOMOTIVE LEASING LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,21-Dec-2023,936.73,Totalkare Ltd,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,21-Dec-2023,"1,146.00",CANNONS MSA LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,21-Dec-2023,568.44,ECON ENGINEERING LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,21-Dec-2023,"1,083.09",VOICEABILITY,Invoice,Advocacy contract
Environment & Community Services Directorate,21-Dec-2023,594.00,GOLDIELOCKS LOCKSMITHS,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,21-Dec-2023,606.00,DHF Products Ltd,Invoice,Materials
Children's Services Directorate,21-Dec-2023,"96,156.12",Nacro,Invoice,Supporting People Contracts
Adult Social Services Directorate,21-Dec-2023,"11,768.00",CHRISTIES CARE LTD,Invoice,External Homecare
Children's Services Directorate,21-Dec-2023,"125,317.39",ST CHRISTOPHERS FELLOWSHIP,Invoice,External Residential Care
Resources Directorate,21-Dec-2023,"3,835.00",PAYPOINT COLLECTIONS LTD (VOUC,Invoice,Social Fund Payments
Environment & Community Services Directorate,21-Dec-2023,"834,502.89",Serco Limited,Invoice,Waste Contract
Environment & Community Services Directorate,21-Dec-2023,"4,668.20",ELECTRIC CENTRE,Invoice,Materials
Children's Services Directorate,21-Dec-2023,"13,285.71",FAMILY FIRST FOSTERING,Invoice,External Fostering
Children's Services Directorate,21-Dec-2023,"2,159.14",Silver Birch Care Ltd,Invoice,External Lodgings
Adult Social Services Directorate,21-Dec-2023,830.40,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Environment & Community Services Directorate,21-Dec-2023,591.26,LONDON CONCRETE LTD,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,625.77,PS TRUCK & CAR PARTS LTD,Invoice,Materials
Housing & Regeneration Directorate,21-Dec-2023,"1,849.24",STAR BOARDING KENNELS LTD,Invoice,Materials
Environment & Community Services Directorate,21-Dec-2023,"5,016.60",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Resources Directorate,21-Dec-2023,"2,054.47",Underley Furnishing Limited,Invoice,Social Fund Payments
Adult Social Services Directorate,21-Dec-2023,"2,339.60",The Baked Bean Charity,Invoice,External Daycare
Children's Services Directorate,21-Dec-2023,"1,567.85",Restore Datashred Limited,Invoice,Materials
Children's Services Directorate,21-Dec-2023,"3,985.67",Shining  Stars Fostering Agenc,Invoice,External Fostering
Children's Services Directorate,21-Dec-2023,"6,111.42",Cameron Support Services Ltd,Invoice,External Lodgings
Environment & Community Services Directorate,21-Dec-2023,"2,636.68",NATIONCARE WINDOWS LTD,Invoice,Materials
Children's Services Directorate,21-Dec-2023,"2,946.42",Dunfield ,Invoice,External Lodgings
Housing & Regeneration Directorate,21-Dec-2023,515.40,MANGAR INTERNATIONAL LTD,Invoice,Equipment
Environment & Community Services Directorate,21-Dec-2023,"2,606.40",Cappagh Public Works Ltd,Invoice,Materials
Children's Services Directorate,21-Dec-2023,967.56,CANTIUM BUSINESS SOLUTION LTD,Invoice,Other Indirect Employee Exp
Housing & Regeneration Directorate,21-Dec-2023,"37,944.93",Avison Young LTD,Invoice,Property Services Contracts
Children's Services Directorate,21-Dec-2023,"6,603.00",Nexus Fostering,Invoice,External Fostering
Adult Social Services Directorate,21-Dec-2023,"68,122.70",Revon Healthcare Ltd,Invoice,Supported Living
Adult Social Services Directorate,21-Dec-2023,750.00,Ugoalah Consulting LTD,Invoice,Consultants Fees
Capital Expenditure,21-Dec-2023,"202,954.34",PREMIER ROOFING AND CONSTRUCTI,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,21-Dec-2023,"1,866.60",NonStop Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,21-Dec-2023,"1,483.92",Blueprint Recruitment Solution,Invoice,Agency Staff
Children's Services Directorate,21-Dec-2023,"12,732.01",Community Building Management ,Invoice,External Lodgings
Children's Services Directorate,21-Dec-2023,"1,141.30",Wonde Ltd,Invoice,Essentials
Children's Services Directorate,21-Dec-2023,"2,654.00",Kope-Medics Ltd,Invoice,Preventing Accom
Resources Directorate,21-Dec-2023,"4,165.92",Taranto Systems Ltd,Invoice,Software purchases
Housing & Regeneration Directorate,21-Dec-2023,"5,042.39",Shelton Development Services L,Invoice,Application maintenance
Environment & Community Services Directorate,21-Dec-2023,"3,200.00",Greenway MD Limited,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,21-Dec-2023,912.00,Jacks Place Care Ltd,Invoice,External Daycare
Children's Services Directorate,21-Dec-2023,"2,940.00",Mia Care Services,Invoice,Preventing Accom
Children's Services Directorate,21-Dec-2023,"1,128.00",Castlebridge Finance SPV Ltd,Invoice,Transport
Children's Services Directorate,21-Dec-2023,"33,735.34",Catch 22,Invoice,Independent Fees
Children's Services Directorate,21-Dec-2023,"3,124.29",Fostering Innovations Ltd,Invoice,External Fostering
Chief Executives Directorate,21-Dec-2023,"24,490.00",JAGS Foundation,Invoice,Wandsworth Grant Fund Was Bsf
Children's Services Directorate,21-Dec-2023,"4,400.00",London City Care and Support S,Invoice,External Lodgings
Capital Expenditure,21-Dec-2023,"6,042.36",Allen Pyke associates Limited,Invoice,CAPEXP Architects
Children's Services Directorate,21-Dec-2023,"24,907.11",Heritage Care UK,Invoice,External Lodgings
Children's Services Directorate,21-Dec-2023,"213,785.09",London Hire Community Services,Invoice,Travelling expenses
Adult Social Services Directorate,21-Dec-2023,750.25,Glide Care Ltd,Invoice,Supported Living
Environment & Community Services Directorate,21-Dec-2023,"16,127.40",T.O.K. Construction Ltd,Invoice,Materials
Capital Expenditure,21-Dec-2023,"7,365.48",etch Associates Ltd,Invoice,CAPEXP Professional Fees
Capital Expenditure,21-Dec-2023,"4,836.00",Lloyd Bore Ltd,Invoice,CAPEXP Surveys and Comms Costs
Capital Expenditure,21-Dec-2023,"3,600.00",XCO2 Energy Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,21-Dec-2023,"2,281.82",Gjini Building Services Ltd,Invoice,General Repairs Non S/C
Children's Services Directorate,21-Dec-2023,"3,300.00",HTR Supported Accommodation Li,Invoice,External Lodgings
Children's Services Directorate,21-Dec-2023,"3,746.09",CHILDREN OF COLOUR LTD,Invoice,External Fostering
Housing & Regeneration Directorate,22-Dec-2023,"3,672.00",Videcom Security Limited,Invoice,CCTV Running Costs
Adult Social Services Directorate,22-Dec-2023,803.95,Central & North West London NH,Invoice,Gum Services - Cnwl
Capital Expenditure,22-Dec-2023,"1,200.00",WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,22-Dec-2023,"25,444.00",Metropolitan Housing Trust,Invoice,Supporting People Contracts
Chief Executives Directorate,22-Dec-2023,"1,580.00",Kate Stuart Design,Invoice,Graphics Income
Children's Services Directorate,22-Dec-2023,"2,458.35",UK Vending Ltd,Invoice,Food & Consumables
Capital Expenditure,22-Dec-2023,"16,887.15",Martin Arnold Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,22-Dec-2023,"3,758.94",F M Conway Limited,Invoice,Materials
Children's Services Directorate,22-Dec-2023,"5,344.82",Lilian Davis Group Ltd,Invoice,APC - External Lodgings
Environment & Community Services Directorate,22-Dec-2023,"6,351.60",Hays Specialist Recruitment Gr,Invoice,Materials
Children's Services Directorate,22-Dec-2023,"2,315.52",CENTREPOINT,Invoice,External Lodgings
Environment & Community Services Directorate,22-Dec-2023,"6,830.78",PARMENTER BUILDERS LTD (P M PA,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,22-Dec-2023,"5,678.38",HAIL,Invoice,Travel Buddy Scheme
Children's Services Directorate,22-Dec-2023,"2,656.20",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses
Housing & Regeneration Directorate,22-Dec-2023,823.80,RAINER SECURITY PRODUCTS LTD,Invoice,Equipment
Children's Services Directorate,22-Dec-2023,"12,474.60",HARRISON ALLEN EDUCATIONAL SER,Invoice,Equipment
Capital Expenditure,22-Dec-2023,"1,518.54",HUGHES JAY & PANTER LTD,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,22-Dec-2023,"14,019.00",Beta Distribution (South) Ltd,Invoice,Printing 
Adult Social Services Directorate,22-Dec-2023,"3,347.03",Achieve Together Limited,Invoice,Supporting People Contracts
Environment & Community Services Directorate,22-Dec-2023,"12,700.40",DOWNS FLOORING LTD,Invoice,Materials
Children's Services Directorate,22-Dec-2023,"18,356.80",I CAN SERVICES LTD,Invoice,Independent Fees
Housing & Regeneration Directorate,22-Dec-2023,622.80,CHUBB FIRE & SECURITY LTD,Invoice,Equipment
Adult Social Services Directorate,22-Dec-2023,"6,710.79",SOMA HEALTHCARE LTD,Invoice,External Homecare
Children's Services Directorate,22-Dec-2023,624.00,SPECIAL PEOPLE,Invoice,Preventing Accom
Environment & Community Services Directorate,22-Dec-2023,"1,388.42",T & S ENVIRONMENTAL LTD,Invoice,Payments To Sub-Contractors
Children's Services Directorate,22-Dec-2023,"1,184.88",THE BALLOON AND KITE COMPANY L,Invoice,Equipment
Chief Executives Directorate,22-Dec-2023,900.00,STORM FAMILY CENTRE LTD,Invoice,General Contract Work
Environment & Community Services Directorate,22-Dec-2023,"2,577.93",ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,22-Dec-2023,"1,747.20",BROOKSON ENGINEERING (5618i) L,Invoice,Materials
Chief Executives Directorate,22-Dec-2023,"11,467.22",KALL KWIK,Invoice,Printing 
Children's Services Directorate,22-Dec-2023,"11,040.00",MIME CONSULTING LTD,Invoice,Consultants Fees
