Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780267,220037530,22/10/2015,"7,402.82",GWENDOLEN HOUSE NURSERY SCHOOL,SP0002458
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,777604,220037530,19/10/2015,876.16,HAZEL GRASSBY,SP0008339
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,782582,220037530,26/10/2015,816.00,IBSTOCK PLACE THE FROEBEL SCHOOL,SP0007134
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784366,220037530,27/10/2015,"3,456.00",INTENDANT UNIVERSITAIRE,SP0002946
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784388,220037530,27/10/2015,828.00,JENNIFLOWERS PRESCHOOL NURSERY,SP0008307
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784389,220037530,27/10/2015,715.41,JENNIFLOWERS PRESCHOOL NURSERY,SP0008307
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784390,220037530,27/10/2015,"2,711.35",KIDS UNLIMITED CENTRALS OFFICE,SP0002080
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784391,220037530,27/10/2015,"6,584.69",KIDS UNLIMITED CENTRALS OFFICE,SP0002080
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784401,220037530,27/10/2015,"3,810.06",KIDS UNLIMITED CENTRALS OFFICE,SP0002080
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788258,220037530,29/10/2015,"3,094.30",LA PETITE FLEUR NURSERY,SP0001432
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788259,220037530,29/10/2015,678.08,LA PETITE FLEUR NURSERY,SP0001432
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788260,220037530,29/10/2015,"1,520.00",LA PETITE FLEUR NURSERY,SP0001432
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780285,220037530,22/10/2015,696.06,LAVENDER HILL DAY NURSERY,SP0001761
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780287,220037530,22/10/2015,"11,716.17",LAVENDER HILL DAY NURSERY,SP0001761
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780288,220037530,22/10/2015,659.20,LAVENDER HILL DAY NURSERY,SP0001761
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784404,220037530,27/10/2015,"9,575.04",LEARNING LADDER CHILDRENS CENTRE,SP0000201
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784433,220037530,27/10/2015,"3,648.00",LEARNING LADDER CHILDRENS CENTRE,SP0000201
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784434,220037530,27/10/2015,603.52,LEARNING LADDER CHILDRENS CENTRE,SP0000201
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784729,220037530,27/10/2015,"1,467.08",LILIES BABY AND TOTS CHILDREN CENTRE LTD,SP0005805
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784438,220037530,27/10/2015,"7,830.96",LION HOUSE SCHOOL,SP0001740
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784441,220037530,27/10/2015,"1,344.00",LION HOUSE SCHOOL,SP0001740
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784444,220037530,27/10/2015,518.88,LITTLE FINGERS NURSERY,SP0002685
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784782,220037530,27/10/2015,548.80,LITTLE LEARNERS TWO,SP0007495
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784784,220037530,27/10/2015,963.20,LITTLE LEARNERS TWO,SP0007495
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784740,220037530,27/10/2015,"4,291.32",LITTLE LINGUISTS NURSURY SCHOOL,SP0006025
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784451,220037530,27/10/2015,"3,099.00",LITTLE STEPPING STONES DAY NURSERY,SP0007898
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784452,220037530,27/10/2015,"1,118.68",LITTLE STEPPING STONES DAY NURSERY,SP0007898
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784484,220037530,27/10/2015,"12,160.00",MACE MONTESSORI SCHOOL,SP0007611
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784488,220037530,27/10/2015,"3,551.10",MAGDALEN NURSERY AND DAYCARE LTD,SP0007487
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784495,220037530,27/10/2015,"8,524.80",MARMALADE SCHOOLS LIMITED,SP0000368
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784502,220037530,27/10/2015,"10,598.40",MARMALADE SCHOOLS LIMITED,SP0000368
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784509,220037530,27/10/2015,"5,299.20",MARMALADE SCHOOLS LIMITED,SP0000368
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784587,220037530,27/10/2015,"4,432.64",MAYFIELD CHILDREN?S CENTRE,SP0000583
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784510,220037530,27/10/2015,"5,284.80",MELROSE HOUSE NURSERY SCHOOL,SP0001774
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784514,220037530,27/10/2015,"4,267.70",MMI PRE-SCHOOL,SP0002809
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784517,220037530,27/10/2015,"4,155.15",MMI PRE-SCHOOL,SP0002809
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788152,220037530,29/10/2015,"3,300.00",MRS S CORBETT & MRS L ROCHE,SP0007019
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784627,220037530,27/10/2015,"1,830.00",MS E MAITLAND,SP0000421
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784787,220037530,27/10/2015,"1,741.84",NIGHTINGALE DAY NURSERY,SP0007110
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784596,220037530,27/10/2015,"4,939.20",NIGHTINGALE MONTESSORI NURSERY SCHOOL,SP0002706
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784597,220037530,27/10/2015,"10,584.00",NOAH'S ARK NURSERY SCHOOLS,SP0002793
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784598,220037530,27/10/2015,"12,852.00",NOAH'S ARK NURSERY SCHOOLS,SP0002793
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784601,220037530,27/10/2015,"18,144.00",NOAH'S ARK NURSERY SCHOOLS,SP0002793
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784603,220037530,27/10/2015,"5,225.52",NODDY'S DAY NURSERY,SP0002725
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784605,220037530,27/10/2015,"3,048.22",NODDY'S DAY NURSERY,SP0002725
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784755,220037530,27/10/2015,"6,549.40",NUFFIELD HEALTH DAY NURSERY,SP0004808
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784768,220037530,27/10/2015,"2,211.48",NUFFIELD HEALTH DAY NURSERY,SP0004808
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784607,220037530,27/10/2015,"8,360.00",NURSERY ASPIRE,SP0001664
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784611,220037530,27/10/2015,"5,016.00",OAKTREE NURSERY SCHOOL,SP0002012
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784612,220037530,27/10/2015,"10,296.00",OLIVER HOUSE PREPARATORY SCHOOL,SP0007041
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788182,220037530,29/10/2015,"27,384.00",PARKGATE HOUSE SCHOOL LTD,SP0002671
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788188,220037530,29/10/2015,"8,146.32",POPPITS DAY NURSERY,SP0002175
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788190,220037530,29/10/2015,"2,711.35",POPPITS DAY NURSERY,SP0002175
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788214,220037530,29/10/2015,929.60,POPPITS DAY NURSERY,SP0002175
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788216,220037530,29/10/2015,"6,696.00",PROSPECT HOUSE SCHOOL,SP0002672
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788221,220037530,29/10/2015,"1,119.07",RIVERBANK PLAYGROUP,SP0000686
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784775,220037530,27/10/2015,"2,390.92",RYDEVALE DAY NURSERY,SP0002740
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788222,220037530,29/10/2015,"1,315.86",SECOND STEPS DAY NURSERY,SP0001909
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784376,220037530,27/10/2015,"5,569.20",SEQUOIA ORGANISATION LTD,SP0002948
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788230,220037530,29/10/2015,"3,478.56",SPARKIES SCHOOL,SP0002444
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788233,220037530,29/10/2015,"5,160.00",SQUARE ONE NURSERY SCHOOL LTD,SP0003217
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788237,220037530,29/10/2015,"5,051.02",STICKY FINGERS,SP0001029
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780291,220037530,22/10/2015,864.00,SYLWIA BRANDT,SP0005885
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780292,220037530,22/10/2015,760.00,SYLWIA BRANDT,SP0005885
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788239,220037530,29/10/2015,"2,056.32",THE BABYDROP,SP0008202
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788243,220037530,29/10/2015,"1,060.80",THE BABYDROP,SP0008202
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784778,220037530,27/10/2015,"2,904.00",THE COLOUR BOX MONTESSORI NURSERY SCHOOL,SP0003045
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780230,220037530,22/10/2015,617.13,THE EVELINE DAY & NURSERY SCHOOL LIMITED,SP0002525
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780232,220037530,22/10/2015,822.87,THE EVELINE DAY & NURSERY SCHOOL LIMITED,SP0002525
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780233,220037530,22/10/2015,"2,905.63",THE EVELINE DAY & NURSERY SCHOOL LIMITED,SP0002525
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780234,220037530,22/10/2015,557.47,THE EVELINE DAY & NURSERY SCHOOL LIMITED,SP0002525
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780240,220037530,22/10/2015,"3,328.34",THE EVELINE DAY & NURSERY SCHOOL LIMITED,SP0002525
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780250,220037530,22/10/2015,"9,536.46",THE EVELINE DAY & NURSERY SCHOOL LIMITED,SP0002525
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788244,220037530,29/10/2015,"1,116.00",THE FALCONS SCHOOL FOR GIRLS,SP0008599
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788246,220037530,29/10/2015,"3,240.00",THE LITTLE RED HEN NURSERY SCHOOL,SP0007122
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788286,220037530,29/10/2015,"8,785.71",THE MONTESSORI SCHOOL LTD,SP0003219
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788290,220037530,29/10/2015,"2,724.35",THE PARK GARDENS CHILDCARE LTD,SP0007029
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788291,220037530,29/10/2015,964.23,THE PARK GARDENS CHILDCARE LTD,SP0007029
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788300,220037530,29/10/2015,"3,171.84",THE ROCHE SCHOOL,SP0000646
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788304,220037530,29/10/2015,"4,500.72",THE ROCHE SCHOOL,SP0000646
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788306,220037530,29/10/2015,"1,232.00",THE ROCHE SCHOOL,SP0000646
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,788307,220037530,29/10/2015,"1,729.20",THE SEAHORSE NURSERY,SP0002434
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784788,220037530,27/10/2015,"1,520.00",THIRD DOOR LTD,SP0007441
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,780153,220037530,22/10/2015,"3,564.00",THREE FOUR FIVE NURSERY,SP0007123
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784632,220037530,27/10/2015,"3,946.80",TIGGERS NURSERY SCHOOL,SP0002756
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784641,220037530,27/10/2015,"3,103.40",TOOTS DAY NURSERY,SP0000697
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784642,220037530,27/10/2015,828.00,TOOTS DAY NURSERY,SP0000697
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784459,220037530,27/10/2015,"1,311.30",WANDSWORTH PRIMARY PLAY ASSOCIATION,SP0001090
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784649,220037530,27/10/2015,"4,571.10",WEE ONES NURSERY SCHOOL,SP0002762
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784672,220037530,27/10/2015,"13,543.20",WIMBLEDON PARK MONTESSORI NURSERY SCHOOL,SP0002896
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784675,220037530,27/10/2015,"1,427.63",WINDMILL NURSERY,SP0005804
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784683,220037530,27/10/2015,"1,034.84",YORK GARDENS CHILDRENS NURSURY T/A THE P,SP0006374
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784684,220037530,27/10/2015,679.28,YORK GARDENS CHILDRENS NURSURY T/A THE P,SP0006374
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,784693,220037530,27/10/2015,"1,907.36",YUKON DAY NURSERY,SP0002632
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,780191,220037540,22/10/2015,857.16,ASHBURTON UNDER 5'S PLAYGROUP,SP0002742
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,777598,220037540,19/10/2015,840.00,AUGUSTINA DOKANOU,SP0008305
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,788135,220037540,29/10/2015,"3,198.00",BERTRUM HOUSE & LITTLE WANDSWORTH SCHOOL,SP0002667
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784525,220037540,27/10/2015,"19,430.40",BROOMWOOD HALL SCHOOL,SP0001696
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784550,220037540,27/10/2015,"1,034.56",CARROT CAKE NURSERY,SP0005916
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784566,220037540,27/10/2015,888.00,CARROT CAKE NURSERY,SP0005916
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784578,220037540,27/10/2015,"1,714.32",EASTWOOD NURSERY NATWEST A/C,SP0004909
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784617,220037540,27/10/2015,"71,004.00",EATON HOUSE,SP0000196
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784619,220037540,27/10/2015,634.05,EATON HOUSE,SP0000196
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,776447,220037540,15/10/2015,860.82,EDU CARE NURSERY,SP0009889
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,780255,220037540,22/10/2015,"14,335.20",FINTON HOUSE SCHOOL,SP0001089
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,780272,220037540,22/10/2015,"15,522.00",HORNSBY HOUSE SCHOOL,SP0000642
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784382,220037540,27/10/2015,"12,402.00",HURLINGHAM SCHOOL,SP0000643
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,782583,220037540,26/10/2015,"26,112.00",IBSTOCK PLACE THE FROEBEL SCHOOL,SP0007134
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784365,220037540,27/10/2015,"1,764.00",INTENDANT UNIVERSITAIRE,SP0002946
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784367,220037540,27/10/2015,"9,468.00",INTENDANT UNIVERSITAIRE,SP0002946
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784405,220037540,27/10/2015,"5,337.58",LEARNING LADDER CHILDRENS CENTRE,SP0000201
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784439,220037540,27/10/2015,"2,974.80",LION HOUSE SCHOOL,SP0001740
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784741,220037540,27/10/2015,558.96,LITTLE LINGUISTS NURSURY SCHOOL,SP0006025
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,784599,220037540,27/10/2015,756.00,NOAH'S ARK NURSERY SCHOOLS,SP0002793
