Department,Payment date,Payment amount,Payee,Method,Activity
Children's Services Directorate,20171213,18282.60,HARRISON ALLEN EDUCATIONAL SER,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171204,12567.98,HURLINGHAM SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171218,2336.00,IMPERIAL COLLEGE LONDON,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171212,30911.82,INSIGHTS ESC LIMITED,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171208,585.00,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171211,585.00,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171204,7461.83,KINGSWOOD HOUSE SCHOOL TRUST L,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171214,7461.83,KINGSWOOD HOUSE SCHOOL TRUST L,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171206,39609.67,MOAT SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171212,10498.00,MORE HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171212,16000.00,OCTAVIA HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171204,32005.00,PARAYHOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171218,600.00,PERSEID SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171207,5222.40,PROTOCOL EDUCATION  LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171207,2200.00,REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171221,4427.33,REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171221,9238.33,REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171201,19453.35,RUTHERFORD HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171208,660.00,SENSATIONAL KIDS THERAPY,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171211,29333.67,Swalcliffe Park School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171221,6432.00,THAMES CHRISTIAN COLLEGE,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171213,3715.66,THOMAS'S LONDON DAY SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171212,1978.80,HARINGEY ASSOCIATION FOR INDEP,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,1048.64,Iva Kralj-Taylor,Invoice,Independent Sch - Transport
Children's Services Directorate,20171219,1398.18,Iva Kralj-Taylor,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,1182.28,JACKIE STANISLAUS,Invoice,Independent Sch - Transport
Children's Services Directorate,20171205,725.46,KARINA GORLANOVA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,815.82,MISS L E GOODSON,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,636.28,MISS LEIGHANN BURDEN,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,1227.28,Mr & Mrs Woodworth,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,800.90,Mr Marcus James Scholz,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,736.24,Mr Soumyajit Basu,Invoice,Independent Sch - Transport
Children's Services Directorate,20171218,583.64,Mrs Nagah El-Shaaer,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,686.49,MS C JORY,Invoice,Independent Sch - Transport
Children's Services Directorate,20171205,1830.62,MS C JORY,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,2402.70,MS K WALLACE,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,1963.64,Richard & Joanna Lewis,Invoice,Independent Sch - Transport
Children's Services Directorate,20171220,795.92,ROLI PREST,Invoice,Independent Sch - Transport
Children's Services Directorate,20171201,789.29,ROSE KAMENI,Invoice,Independent Sch - Transport
Children's Services Directorate,20171228,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171215,686.68,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,760.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,928.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,928.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,928.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,954.56,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,977.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,1010.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,1023.08,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171222,1040.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,1265.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,1265.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,1642.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,1873.36,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,2374.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171218,2374.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171228,2570.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171207,910.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171218,910.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171228,910.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171218,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171218,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171204,195128.92,CT PLUS CIC,Invoice,Internal Transport Recharges
Children's Services Directorate,20171213,195128.92,CT PLUS CIC,Invoice,Internal Transport Recharges
Children's Services Directorate,20171221,20421.61,Capita Translation and Interpr,Invoice,Interpreting Services
Children's Services Directorate,20171214,1440.00,ARDEN CHAMBERS LTD,Invoice,Legal & Court Fees 
Children's Services Directorate,20171213,777.47,Castle Water Ltd,Invoice,Major Repairs & Alterations
Children's Services Directorate,20171207,510.00,Art Time,Invoice,Materials
Children's Services Directorate,20171211,1740.00,BATTERSEA SUMMER SCHEME,Invoice,Materials
Children's Services Directorate,20171208,1704.30,BKSB LTD,Invoice,Materials
Children's Services Directorate,20171221,5628.10,CITY OF WESTMINSTER,Invoice,Materials
Children's Services Directorate,20171215,2100.00,COMTAX LTD,Invoice,Materials
Children's Services Directorate,20171213,1110.00,Dakshas Catering Limited,Invoice,Materials
Children's Services Directorate,20171222,532.82,GLS EDUCATIONAL SUPPLIES LTD,Invoice,Materials
Children's Services Directorate,20171228,3003.00,IGMUSIC,Invoice,Materials
Children's Services Directorate,20171208,1288.00,ILM,Invoice,Materials
Children's Services Directorate,20171211,677.00,Lesley Head,Invoice,Materials
Children's Services Directorate,20171215,623.54,Optimum Focus Company Limited,Invoice,Materials
Children's Services Directorate,20171218,1039.45,Optimum Focus Company Limited,Invoice,Materials
Children's Services Directorate,20171220,1204.58,Optimum Focus Company Limited,Invoice,Materials
Children's Services Directorate,20171213,1497.70,Optimum Focus Company Limited,Invoice,Materials
Children's Services Directorate,20171207,3865.00,SAMANTHA ROBB-MCKINLAY,Invoice,Materials
Children's Services Directorate,20171215,842.00,THE AWARD SCHEME LTD,Invoice,Materials
Children's Services Directorate,20171214,3000.00,THE DEVAS CLUB,Invoice,Materials
Children's Services Directorate,20171214,650.00,The Drawing Boards,Invoice,Materials
Children's Services Directorate,20171211,525.00,Zuby Blue Print,Invoice,Materials
Children's Services Directorate,20171213,12573.60,Bamberry Consulting,Invoice,Miscellaneous Expenses
Children's Services Directorate,20171208,5000.00,ERNEST BEVIN COLLEGE,Invoice,Miscellaneous Expenses
Children's Services Directorate,20171220,16426.41,HONEYWELL INFANT SCHOOL,Invoice,Miscellaneous Income
Children's Services Directorate,20171213,5537.13,SHARE A FAMILY,Invoice,Other Indirect Employee Exp
Children's Services Directorate,20171206,2230.20,APOGEE CORPORATION LTD,Invoice,Other minor services
Children's Services Directorate,20171204,20000.00,CONTACT A FAMILY,Invoice,Other minor services
Children's Services Directorate,20171220,3126.08,ST GEORGES HOSPITAL,Invoice,Placement Costs
Children's Services Directorate,20171221,21483.00,ADEOLA MUIR,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,883.86,ALLISON SMITH,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,32046.00,ALTON COMMUNITY PLAY SCHOOL,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,6065.12,Apples and Honey Nightingale,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,6838.06,ASHBURTON UNDER 5'S PLAYGROUP,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171221,9947.13,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,3579.85,BROCKLEBANK (NURSERY PLAYGROUP,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,43519.35,BUMBLEBEE LTD,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,14124.60,BUSY BEES DAY NURSERIES LTD,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171213,6487.74,CHEEKY CHERUBS DAY NURSERY LTD,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,3647.96,CHERYL SHADRACH T/A THE PLAYRO,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171221,33561.25,EDU CARE NURSERY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,8937.60,ETHELBURGA EARLY YEARS CENTRE,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171221,26134.57,Fledglings Early Years (DERINT,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,38288.25,LAVENDER HILL DAY NURSERY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,14953.05,Little Cedars Day Nursery,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,18975.48,LITTLE LINGUISTS NURSURY SCHOO,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171201,3200.00,MISS A M A RAYNOR,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171221,2730.00,Mrs Naima Tazi,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,20715.00,MS E MAITLAND,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,4647.94,NUFFIELD HEALTH DAY NURSERY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,22332.68,PRECIOUS JEWELS NURSERY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,4006.82,SEAHORSE (ACE) LIMITED,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,2476.50,THIRD DOOR LTD,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,16871.40,TIGGERS NURSERY SCHOOL,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171221,631.13,WANDSWORTH PRIMARY PLAY ASSOCI,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,5149.39,Wellington's Day Nursery,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,6022.93,WINDMILL NURSERY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171214,11137.82,WORKING MUMS DAYCARE & PRE-SCH,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171211,560.00,ANDREW DODGE,Invoice,Project Work
Children's Services Directorate,20171222,2316.38,CLEAPSS,Invoice,Project Work
Children's Services Directorate,20171206,6233.81,COLLAGE ARTS LTD,Invoice,Project Work
Children's Services Directorate,20171208,9600.82,FASHION ENTER LTD,Invoice,Project Work
Children's Services Directorate,20171228,28382.60,GLL (GREENWICH LEISURE LTD),Invoice,Project Work
Children's Services Directorate,20171208,14178.12,LET ME PLAY Ltd,Invoice,Project Work
Children's Services Directorate,20171204,900.00,SEARCHING FOR EXCELLENCE LTD,Invoice,Project Work
Children's Services Directorate,20171213,14080.00,CRIMINAL RECORDS BUREAU,Invoice,Recruitment Costs
Children's Services Directorate,20171214,2191.20,Intuitive Events Limited,Invoice,Recruitment Costs
Children's Services Directorate,20171214,960.00,Intuitive Events Ltd,Invoice,Recruitment Costs
Children's Services Directorate,20171227,1275.60,KENT COUNTY COUNCIL (KCC),Invoice,Recruitment Costs
Children's Services Directorate,20171201,3960.00,Openspace Advetising Limited,Invoice,Recruitment Costs
Children's Services Directorate,20171215,8178.84,Sanctuary Personnel Ltd,Invoice,Recruitment Costs
Children's Services Directorate,20171222,2900.00,BAKED BEAN COMPANY CHARITY,Invoice,S17 -  Essentials
Children's Services Directorate,20171227,798.00,CONQUEST HOTEL,Invoice,S17 -  Essentials
Children's Services Directorate,20171222,1495.00,JO GEORGE,Invoice,S17 -  Essentials
Children's Services Directorate,20171218,1000.00,NSPCC,Invoice,S17 -  Essentials
Children's Services Directorate,20171222,500.00,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,20171221,555.00,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,20171222,842.86,REDACTED PERSONAL DATA,Invoice,S17 -  Essentials
Children's Services Directorate,20171222,4060.00,GENERATE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171213,536.00,KIDS,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171227,1602.00,KIDS,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171218,1983.00,KIDS,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171204,7327.00,KIDS,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171213,587.65,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171222,839.50,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171227,2216.29,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171213,1375.00,OASIS CHILDRENS VENTURE LTD,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171227,616.32,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171218,751.10,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171207,931.88,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171222,1603.92,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Children's Services Directorate,20171228,620.46,BOSTICO INTERNATIONAL LTD,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171228,533.28,London Borough of Hounslow,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171204,1773.24,London Borough of Hounslow,Invoice,S17 - Translating/Interpreting
Children's Services Directorate,20171207,3332.29,HEALTHCARE & TRANSPORT SERVICE,Invoice,S17 - Transport
Children's Services Directorate,20171204,3420.00,HEALTHCARE & TRANSPORT SERVICE,Invoice,S17 - Transport
Children's Services Directorate,20171218,3705.00,HEALTHCARE & TRANSPORT SERVICE,Invoice,S17 - Transport
Children's Services Directorate,20171212,6658.20,HEALTHCARE & TRANSPORT SERVICE,Invoice,S17 - Transport
Children's Services Directorate,20171215,641.52,PARKER CARS LIMITED,Invoice,S17 - Transport
Children's Services Directorate,20171222,819.60,PARKER CARS LIMITED,Invoice,S17 - Transport
Children's Services Directorate,20171213,1080.00,ASPIRO EDUCATION LTD,Invoice,Schools - Other Employee Costs
Children's Services Directorate,20171207,6948.00,EDUSTAFF,Invoice,Schools - Other Employee Costs
Children's Services Directorate,20171211,4770.00,REMEDY RECRUITMENT GROUP LTD,Invoice,Schools - Other Employee Costs
Children's Services Directorate,20171211,1860.00,EDUSTAFF,Invoice,Schools Learning Resources
Children's Services Directorate,20171220,2450.00,YOUTH JUSTICE BOARD FOR ENGLAN,Invoice,Secure Accommodation
Children's Services Directorate,20171228,8673.00,YOUTH JUSTICE BOARD FOR ENGLAN,Invoice,Secure Accommodation
Children's Services Directorate,20171227,16469.00,YOUTH JUSTICE BOARD FOR ENGLAN,Invoice,Secure Accommodation
Children's Services Directorate,20171201,59659.00,YOUTH JUSTICE BOARD FOR ENGLAN,Invoice,Secure Accommodation
Children's Services Directorate,20171206,106084.00,YOUTH JUSTICE BOARD FOR ENGLAN,Invoice,Secure Accommodation
Children's Services Directorate,20171212,614.00,CENTREPOINT,Invoice,Secure Accommodation Welfare
Children's Services Directorate,20171206,6699.98,Cora Foundation,Invoice,Secure Accommodation Welfare
Children's Services Directorate,20171208,26371.30,Lilian Davis Group Limited,Invoice,Secure Accommodation Welfare
Children's Services Directorate,20171206,15997.00,PETERBORUGH CITY COUNCIL,Invoice,Secure Accommodation Welfare
Children's Services Directorate,20171206,4144.33,SILVER BIRCH CARE LTD,Invoice,Secure Accommodation Welfare
Children's Services Directorate,20171215,600.00,ANGELS UNLIMITED,Invoice,Special Guardianship
Children's Services Directorate,20171207,880.00,BAILI PREDDIE,Invoice,Special Guardianship
Children's Services Directorate,20171228,598.84,MISS TANICIA KERR,Invoice,Special Guardianship
Children's Services Directorate,20171207,618.46,MISS TANICIA KERR,Invoice,Special Guardianship
Children's Services Directorate,20171218,618.46,MISS TANICIA KERR,Invoice,Special Guardianship
Children's Services Directorate,20171215,655.60,MRS UBALIA KES,Invoice,Special Guardianship
Children's Services Directorate,20171222,510.18,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,546.04,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,597.46,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,597.46,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171208,701.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,712.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,712.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,795.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,870.60,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,934.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,1027.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171218,1027.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171228,1030.70,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,20171207,1058.94,REDACTED PERSONAL DATA,Invoice,Special Guardianship
