DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Capital Expenditure,12/08/2021,10437.60,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,12/08/2021,58063.46,Redacted Personal Data,Invoice,Extra Care Homecare,
Adult Social Services Directorate,12/08/2021,672.00,Redacted Personal Data,Invoice,Occupational Health Doctors,
Adult Social Services Directorate,12/08/2021,14612.15,Redacted Personal Data,Invoice,Supported Living,
Adult Social Services Directorate,12/08/2021,3273.63,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,12/08/2021,2350.00,Redacted Personal Data,Invoice,External Outreach,
Adult Social Services Directorate,12/08/2021,1014.00,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,12/08/2021,2622.00,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,12/08/2021,183961.15,Redacted Personal Data,Invoice,Internal Transport Recharges,
Children's Services Directorate,12/08/2021,5280.00,Redacted Personal Data,Invoice,Agency Staff,
Children's Services Directorate,12/08/2021,12131.45,Redacted Personal Data,Invoice,Recruitment Costs,
Adult Social Services Directorate,12/08/2021,59688.42,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,12/08/2021,52482.48,Redacted Personal Data,Invoice,Transport Hire & Leasing Costs,
Resources Directorate,12/08/2021,1789.26,Redacted Personal Data,Invoice,Materials,
Adult Social Services Directorate,12/08/2021,1914.97,Redacted Personal Data,Invoice,External Homecare,
Environment & Community Services Directorate,12/08/2021,1044.00,Redacted Personal Data,Invoice,Materials,
Children's Services Directorate,12/08/2021,9601.34,Redacted Personal Data,Invoice,External Lodgings,
Children's Services Directorate,12/08/2021,2553.89,Redacted Personal Data,Invoice,External Lodgings,
Children's Services Directorate,12/08/2021,58360.66,Redacted Personal Data,Invoice,Independent Fees,
Adult Social Services Directorate,12/08/2021,774.89,Redacted Personal Data,Invoice,Consultants Fees,
Children's Services Directorate,12/08/2021,45349.67,Redacted Personal Data,Invoice,Independent Fees,
Children's Services Directorate,12/08/2021,10950.00,Redacted Personal Data,Invoice,Third Party Pymt - Ind Units,
Children's Services Directorate,12/08/2021,13464.00,Redacted Personal Data,Invoice,Independent Fees,
Children's Services Directorate,12/08/2021,4207.14,Redacted Personal Data,Invoice,External Lodgings,
Adult Social Services Directorate,12/08/2021,1349.46,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,12/08/2021,8891.42,Redacted Personal Data,Invoice,External Residential Care,
Children's Services Directorate,12/08/2021,3998.32,Redacted Personal Data,Invoice,External Lodgings,
Adult Social Services Directorate,12/08/2021,1715.00,Redacted Personal Data,Invoice,Supported Living,
Adult Social Services Directorate,12/08/2021,1454.00,Redacted Personal Data,Invoice,External Homecare,
Environment & Community Services Directorate,12/08/2021,2214.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,12/08/2021,3075.00,Redacted Personal Data,Invoice,Miscellaneous Income,
Children's Services Directorate,12/08/2021,6908.66,Redacted Personal Data,Invoice,External Fostering,
Housing & Regeneration Directorate,13/08/2021,4373.57,Redacted Personal Data,Invoice,Postage,
Adult Social Services Directorate,13/08/2021,123821.21,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,13/08/2021,6042.37,Redacted Personal Data,Invoice,External Decs,
Capital Expenditure,13/08/2021,49888.50,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,13/08/2021,4056.00,Redacted Personal Data,Invoice,Equipment,
Housing & Regeneration Directorate,13/08/2021,966.74,Redacted Personal Data,Invoice,Energy - Electricity,
Adult Social Services Directorate,13/08/2021,140205.05,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Chief Executives Directorate,13/08/2021,50874.49,Redacted Personal Data,Invoice,"Contract 6- Hwys, Plan Etc",
Environment & Community Services Directorate,13/08/2021,612.36,Redacted Personal Data,Invoice,Materials,
Children's Services Directorate,13/08/2021,960.00,Redacted Personal Data,Invoice,Equipment,
Environment & Community Services Directorate,13/08/2021,33833.09,Redacted Personal Data,Invoice,Enforcement  Contractor,
Capital Expenditure,13/08/2021,1292.94,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Chief Executives Directorate,13/08/2021,12600.00,Redacted Personal Data,Invoice,Project Work,
Resources Directorate,13/08/2021,2554.95,Redacted Personal Data,Invoice,Printing ,
Housing & Regeneration Directorate,13/08/2021,1319.34,Redacted Personal Data,Invoice,Agency Staff,
Environment & Community Services Directorate,13/08/2021,768.00,Redacted Personal Data,Invoice,Consultants Fees,
Housing & Regeneration Directorate,13/08/2021,34445.86,Redacted Personal Data,Invoice,Property Services Contracts,
Children's Services Directorate,13/08/2021,550.00,Redacted Personal Data,Invoice,Training,
Adult Social Services Directorate,13/08/2021,2076.25,Redacted Personal Data,Invoice,Software Maintenance,
Environment & Community Services Directorate,13/08/2021,18561.00,Redacted Personal Data,Invoice,Street Lighting Works,
Chief Executives Directorate,13/08/2021,780.00,Redacted Personal Data,Invoice,Stationery,
Children's Services Directorate,13/08/2021,834.00,Redacted Personal Data,Invoice,Cleaning,
Children's Services Directorate,13/08/2021,3134.90,Redacted Personal Data,Invoice,SEN Personal Budget,
Housing & Regeneration Directorate,16/08/2021,875.15,Redacted Personal Data,Invoice,Water ,
Housing & Regeneration Directorate,16/08/2021,1378.14,Redacted Personal Data,Invoice,Postage,
Environment & Community Services Directorate,16/08/2021,6641.00,Redacted Personal Data,Invoice,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,16/08/2021,1360.46,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,16/08/2021,2151.05,Redacted Personal Data,Invoice,Materials,
Adult Social Services Directorate,16/08/2021,5946.24,Redacted Personal Data,Invoice,Supported Living,
Environment & Community Services Directorate,16/08/2021,1080.00,Redacted Personal Data,Invoice,Agency Staff,
Environment & Community Services Directorate,16/08/2021,4059.19,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Adult Social Services Directorate,16/08/2021,9584.00,Redacted Personal Data,Invoice,Other Minor Contract Payments,
Children's Services Directorate,16/08/2021,5437.80,Redacted Personal Data,Invoice,Client Travel Expenses,
Adult Social Services Directorate,16/08/2021,5162.76,Redacted Personal Data,Invoice,External Residential Care,
Environment & Community Services Directorate,16/08/2021,9054.08,Redacted Personal Data,Invoice,Materials,
Adult Social Services Directorate,16/08/2021,34240.33,Redacted Personal Data,Invoice,External Daycare,
Children's Services Directorate,16/08/2021,35126.40,Redacted Personal Data,Invoice,Other Minor Contract Payments,
Children's Services Directorate,16/08/2021,1392.84,Redacted Personal Data,Invoice,External Fostering,
Adult Social Services Directorate,16/08/2021,33971.94,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,16/08/2021,1159.00,Redacted Personal Data,Invoice,S17 - Preventing Accom,
Adult Social Services Directorate,16/08/2021,3521.60,Redacted Personal Data,Invoice,External Outreach,
Adult Social Services Directorate,16/08/2021,66442.09,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,16/08/2021,2567.79,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,16/08/2021,3705.00,Redacted Personal Data,Invoice,Holidays And Respite,
Environment & Community Services Directorate,16/08/2021,667.20,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,16/08/2021,1523.45,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,16/08/2021,3707.64,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,16/08/2021,1032.00,Redacted Personal Data,Invoice,Materials,
Housing & Regeneration Directorate,16/08/2021,1415.86,Redacted Personal Data,Invoice,Energy - Electricity,
Environment & Community Services Directorate,16/08/2021,2742.00,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Environment & Community Services Directorate,16/08/2021,5355.00,Redacted Personal Data,Invoice,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,16/08/2021,1577.71,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,16/08/2021,8895.30,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Adult Social Services Directorate,16/08/2021,1555.20,Redacted Personal Data,Invoice,External- Misc (Clean-Ups Etc),
Housing & Regeneration Directorate,16/08/2021,648703.52,Redacted Personal Data,Invoice,Paladin Hire,
Housing & Regeneration Directorate,16/08/2021,780.00,Redacted Personal Data,Invoice,Removals And Reorganisations,
Children's Services Directorate,16/08/2021,8896.99,Redacted Personal Data,Invoice,External Fostering,
Adult Social Services Directorate,16/08/2021,7621.31,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,16/08/2021,807.50,Redacted Personal Data,Invoice,External Permanency,
Adult Social Services Directorate,16/08/2021,2030.87,Redacted Personal Data,Invoice,Supported Living,
Environment & Community Services Directorate,16/08/2021,1616.07,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,16/08/2021,2850.00,Redacted Personal Data,Invoice,General Contract Work,
Housing & Regeneration Directorate,16/08/2021,602.58,Redacted Personal Data,Invoice,Vehicle Running Costs,
Environment & Community Services Directorate,16/08/2021,1145.38,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,16/08/2021,864.57,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,16/08/2021,39278.40,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,16/08/2021,2832.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,16/08/2021,900.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,16/08/2021,2910.72,Redacted Personal Data,Invoice,External Fostering,
Environment & Community Services Directorate,16/08/2021,13506.91,Redacted Personal Data,Invoice,Agency Staff,
Housing & Regeneration Directorate,16/08/2021,4420.78,Redacted Personal Data,Invoice,General Contract Work,
Housing & Regeneration Directorate,16/08/2021,914.94,Redacted Personal Data,Invoice,Agency Staff,
Adult Social Services Directorate,16/08/2021,2845.00,Redacted Personal Data,Invoice,Other Minor Contract Payments,
Capital Expenditure,16/08/2021,860735.85,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,16/08/2021,4650.00,Redacted Personal Data,Invoice,External- Misc (Clean-Ups Etc),
Housing & Regeneration Directorate,16/08/2021,1528.32,Redacted Personal Data,Invoice,Tank Rooms,
Children's Services Directorate,16/08/2021,5329.80,Redacted Personal Data,Invoice,External Lodgings,
Children's Services Directorate,16/08/2021,1380.00,Redacted Personal Data,Invoice,External Lodgings,
Children's Services Directorate,16/08/2021,895.56,Redacted Personal Data,Invoice,Interpreting Services,
Children's Services Directorate,16/08/2021,3243.48,Redacted Personal Data,Invoice,Accommodation 18 ,
Housing & Regeneration Directorate,16/08/2021,2262.40,Redacted Personal Data,Invoice,Miscellaneous Expenses,
Children's Services Directorate,16/08/2021,16361.45,Redacted Personal Data,Invoice,External Lodgings,
Children's Services Directorate,16/08/2021,6240.00,Redacted Personal Data,Invoice,Consultants Fees,
Environment & Community Services Directorate,16/08/2021,7920.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,16/08/2021,1858.76,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,16/08/2021,938.00,Redacted Personal Data,Invoice,S17 - Preventing Accom,
Chief Executives Directorate,16/08/2021,1000.00,Redacted Personal Data,Invoice,Project Work,
Adult Social Services Directorate,16/08/2021,12112.14,Redacted Personal Data,Invoice,Supported Living,
Children's Services Directorate,16/08/2021,1932.00,Redacted Personal Data,Invoice,Consultants Fees,
Environment & Community Services Directorate,16/08/2021,1936.00,Redacted Personal Data,Invoice,Materials,
Adult Social Services Directorate,17/08/2021,35606.42,Redacted Personal Data,Invoice,External Homecare,
Housing & Regeneration Directorate,17/08/2021,2640.00,Redacted Personal Data,Invoice,Reactive maintenance - bldgs,
Adult Social Services Directorate,17/08/2021,23256.16,Redacted Personal Data,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,17/08/2021,12494.94,Redacted Personal Data,Invoice,Accommodation 18 ,
Environment & Community Services Directorate,17/08/2021,864.00,Redacted Personal Data,Invoice,Agency Staff,
Adult Social Services Directorate,17/08/2021,5819.52,Redacted Personal Data,Invoice,External Residential Care,
Children's Services Directorate,17/08/2021,2124.60,Redacted Personal Data,Invoice,Client Travel Expenses,
Housing & Regeneration Directorate,17/08/2021,12772.52,Redacted Personal Data,Invoice,Refuse Collection,
Adult Social Services Directorate,17/08/2021,4962.35,Redacted Personal Data,Invoice,External Nursing Care,
Adult Social Services Directorate,17/08/2021,39651.15,Redacted Personal Data,Invoice,Supporting People Contracts,
Children's Services Directorate,17/08/2021,59755.86,Redacted Personal Data,Invoice,Independent Fees,
Children's Services Directorate,17/08/2021,6175.00,Redacted Personal Data,Invoice,S17 - Preventing Accom,
Housing & Regeneration Directorate,17/08/2021,15586.66,Redacted Personal Data,Invoice,Gas,
Environment & Community Services Directorate,17/08/2021,2016.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,17/08/2021,22340.82,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,17/08/2021,1644.40,Redacted Personal Data,Invoice,Planned Maintenance - Bldgs,
Adult Social Services Directorate,17/08/2021,39305.96,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,17/08/2021,3422.68,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,17/08/2021,11563.45,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,17/08/2021,3586.80,Redacted Personal Data,Invoice,Network developments,
Children's Services Directorate,17/08/2021,669.82,Redacted Personal Data,Invoice,Equipment,
Capital Expenditure,17/08/2021,10746.00,Redacted Personal Data,Invoice,CAPEXP Other Building Reltd Wk,
Housing & Regeneration Directorate,17/08/2021,3608.40,Redacted Personal Data,Invoice,Pest Control,
Environment & Community Services Directorate,17/08/2021,876.00,Redacted Personal Data,Invoice,Training,
Environment & Community Services Directorate,17/08/2021,765.13,Redacted Personal Data,Invoice,Materials,
Adult Social Services Directorate,17/08/2021,20279.00,Redacted Personal Data,Invoice,Gum Service - Chelsea & West,
Adult Social Services Directorate,17/08/2021,35778.64,Redacted Personal Data,Invoice,External Homecare,
Housing & Regeneration Directorate,17/08/2021,4998.11,Redacted Personal Data,Invoice,Graffiti,
Children's Services Directorate,17/08/2021,1330.00,Redacted Personal Data,Invoice,Supervised Contact,
Environment & Community Services Directorate,17/08/2021,954.48,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,17/08/2021,864.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Adult Social Services Directorate,17/08/2021,7200.00,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Chief Executives Directorate,17/08/2021,1327.50,Redacted Personal Data,Invoice,Miscellaneous Expenses,
Children's Services Directorate,17/08/2021,3415.34,Redacted Personal Data,Invoice,Independent Fees,
Capital Expenditure,17/08/2021,780.00,Redacted Personal Data,Invoice,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,17/08/2021,28696.02,Redacted Personal Data,Invoice,External Homecare,
Environment & Community Services Directorate,17/08/2021,522.00,Redacted Personal Data,Invoice,Materials,
Children's Services Directorate,17/08/2021,807.00,Redacted Personal Data,Invoice,Independent Fees,
Environment & Community Services Directorate,17/08/2021,7572.00,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,17/08/2021,8888.78,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Environment & Community Services Directorate,17/08/2021,297960.00,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,17/08/2021,38479.80,Redacted Personal Data,Invoice,Consultants Fees,
Adult Social Services Directorate,17/08/2021,2717.80,Redacted Personal Data,Invoice,External Residential Care,
Housing & Regeneration Directorate,17/08/2021,7387.26,Redacted Personal Data,Invoice,Lifts,
Children's Services Directorate,17/08/2021,2762.00,Redacted Personal Data,Invoice,S17 - Preventing Accom,
Children's Services Directorate,17/08/2021,5469.00,Redacted Personal Data,Invoice,Independent Fees,
Housing & Regeneration Directorate,17/08/2021,1501.20,Redacted Personal Data,Invoice,Agency Staff,
Children's Services Directorate,17/08/2021,3884.34,Redacted Personal Data,Invoice,Independent Fees,
Children's Services Directorate,17/08/2021,18964.00,Redacted Personal Data,Invoice,Independent Fees,
Adult Social Services Directorate,17/08/2021,1349.46,Redacted Personal Data,Invoice,External Homecare,
Environment & Community Services Directorate,17/08/2021,3564.00,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Capital Expenditure,17/08/2021,10558.80,Redacted Personal Data,Invoice,CAPEXP Other Building Reltd Wk,
Housing & Regeneration Directorate,17/08/2021,1215.60,Redacted Personal Data,Invoice,Major Repairs & Alterations,
Housing & Regeneration Directorate,17/08/2021,864.00,Redacted Personal Data,Invoice,General Contract Work,
Adult Social Services Directorate,17/08/2021,962.00,Redacted Personal Data,Invoice,Legal Disbursements SLLP,
Children's Services Directorate,18/08/2021,5872.26,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Housing & Regeneration Directorate,18/08/2021,892.80,Redacted Personal Data,Invoice,B&B Payments,
Housing & Regeneration Directorate,18/08/2021,3166.80,Redacted Personal Data,Invoice,B&B Payments,
Housing & Regeneration Directorate,18/08/2021,1368.00,Redacted Personal Data,Invoice,Equipment,
Housing & Regeneration Directorate,18/08/2021,948.66,Redacted Personal Data,Invoice,Other minor services,
Environment & Community Services Directorate,18/08/2021,7639.20,Redacted Personal Data,Invoice,Street Lighting Works,
Environment & Community Services Directorate,18/08/2021,264679.85,Redacted Personal Data,Invoice,General Contract Work,
Capital Expenditure,18/08/2021,48655.81,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Housing & Regeneration Directorate,18/08/2021,1038.00,Redacted Personal Data,Invoice,Sib's,
Environment & Community Services Directorate,18/08/2021,1533.86,Redacted Personal Data,Invoice,Building Works Stores,
Housing & Regeneration Directorate,18/08/2021,8445.74,Redacted Personal Data,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,18/08/2021,2357.15,Redacted Personal Data,Invoice,Lifts,
Children's Services Directorate,18/08/2021,46076.71,Redacted Personal Data,Invoice,EY - 2 year old funding,
Housing & Regeneration Directorate,18/08/2021,11025.05,Redacted Personal Data,Invoice,General Repairs S/C,
Children's Services Directorate,18/08/2021,84322.15,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,2632.67,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,13527.70,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Housing & Regeneration Directorate,18/08/2021,4482.00,Redacted Personal Data,Invoice,General Repairs S/C,
Adult Social Services Directorate,18/08/2021,7309.25,Redacted Personal Data,Invoice,Supporting People Contracts,
Children's Services Directorate,18/08/2021,50582.70,Redacted Personal Data,Invoice,Additional 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,25361.28,Redacted Personal Data,Invoice,Additional 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,17587.04,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Housing & Regeneration Directorate,18/08/2021,1847.72,Redacted Personal Data,Invoice,TV Aerials,
Housing & Regeneration Directorate,18/08/2021,738.00,Redacted Personal Data,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,18/08/2021,1119.60,Redacted Personal Data,Invoice,B&B Payments,
Children's Services Directorate,18/08/2021,9312.02,Redacted Personal Data,Invoice,EY - 2 year old funding,
Housing & Regeneration Directorate,18/08/2021,25403.00,Redacted Personal Data,Invoice,Gas,
Housing & Regeneration Directorate,18/08/2021,83243.24,Redacted Personal Data,Invoice,General Repairs S/C,
Resources Directorate,18/08/2021,2880.00,Redacted Personal Data,Invoice,Social Fund Payments,
Housing & Regeneration Directorate,18/08/2021,26585.32,Redacted Personal Data,Invoice,Boiler House Repairs,
Housing & Regeneration Directorate,18/08/2021,2149.42,Redacted Personal Data,Invoice,General Repairs S/C,
Housing & Regeneration Directorate,18/08/2021,116262.52,Redacted Personal Data,Invoice,Vacants,
Housing & Regeneration Directorate,18/08/2021,14404.76,Redacted Personal Data,Invoice,General Repairs Non S/C,
Housing & Regeneration Directorate,18/08/2021,1914.00,Redacted Personal Data,Invoice,Vacants,
Housing & Regeneration Directorate,18/08/2021,4664.64,Redacted Personal Data,Invoice,Non Residential,
Housing & Regeneration Directorate,18/08/2021,1714.33,Redacted Personal Data,Invoice,Postage,
Children's Services Directorate,18/08/2021,49628.96,Redacted Personal Data,Invoice,Additional 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,24633.33,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,5268.96,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Housing & Regeneration Directorate,18/08/2021,1227.53,Redacted Personal Data,Invoice,General Repairs Non S/C,
Environment & Community Services Directorate,18/08/2021,22405.68,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,10146.12,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,1148.62,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,13545.11,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,933.60,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,10430.42,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Resources Directorate,18/08/2021,8614.14,Redacted Personal Data,Invoice,Postage,
Children's Services Directorate,18/08/2021,5275.08,Redacted Personal Data,Invoice,EY - 2 year old funding,
Environment & Community Services Directorate,18/08/2021,1463.14,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,16001.75,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,617.76,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,3776.88,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,4320.00,Redacted Personal Data,Invoice,Materials,
Children's Services Directorate,18/08/2021,52782.95,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,1769.23,Redacted Personal Data,Invoice,EY - 2 year old funding,
Children's Services Directorate,18/08/2021,12056.50,Redacted Personal Data,Invoice,Materials,
Children's Services Directorate,18/08/2021,8958.19,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,3083.90,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,12428.89,Redacted Personal Data,Invoice,EY - 2 year old funding,
Children's Services Directorate,18/08/2021,13848.11,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,4867.12,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,31929.53,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,22329.12,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,18/08/2021,3175.41,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,18/08/2021,8832.00,Redacted Personal Data,Invoice,Equipment,
Children's Services Directorate,18/08/2021,41424.53,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,2122.80,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,13262.42,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,8263.40,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,1257.42,Redacted Personal Data,Invoice,Travelling expenses,
Children's Services Directorate,18/08/2021,18019.50,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,57232.30,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,711.00,Redacted Personal Data,Invoice,Building Works Stores,
Housing & Regeneration Directorate,18/08/2021,34174.80,Redacted Personal Data,Invoice,B&B Payments,
Resources Directorate,18/08/2021,7324.67,Redacted Personal Data,Invoice,PDQ Charges,
Environment & Community Services Directorate,18/08/2021,5108.77,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,18/08/2021,636.35,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,18/08/2021,3359.76,Redacted Personal Data,Invoice,Building Works Stores,
Housing & Regeneration Directorate,18/08/2021,142149.41,Redacted Personal Data,Invoice,Garden Maintenance Non S/C,
Children's Services Directorate,18/08/2021,3144.54,Redacted Personal Data,Invoice,EY - 2 year old funding,
Children's Services Directorate,18/08/2021,12578.01,Redacted Personal Data,Invoice,EY - 2 year old funding,
Environment & Community Services Directorate,18/08/2021,6686.21,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,34126.26,Redacted Personal Data,Invoice,Additional 15hr 3 & 4 year old,
Housing & Regeneration Directorate,18/08/2021,77817.06,Redacted Personal Data,Invoice,B&B Payments,
Environment & Community Services Directorate,18/08/2021,2932.36,Redacted Personal Data,Invoice,Building Works Stores,
Housing & Regeneration Directorate,18/08/2021,8029.00,Redacted Personal Data,Invoice,B&B Payments,
Resources Directorate,18/08/2021,1400.00,Redacted Personal Data,Invoice,Social Fund Payments,
Housing & Regeneration Directorate,18/08/2021,14134.80,Redacted Personal Data,Invoice,B&B Payments,
Chief Executives Directorate,18/08/2021,11310.83,Redacted Personal Data,Invoice,Legal & Court Fees ,
Children's Services Directorate,18/08/2021,58649.86,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,14918.40,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Resources Directorate,18/08/2021,72147.74,Redacted Personal Data,Invoice,Personal Account,
Children's Services Directorate,18/08/2021,1110.00,Redacted Personal Data,Invoice,Equipment,
Children's Services Directorate,18/08/2021,10090.92,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,31803.05,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,6995.33,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Housing & Regeneration Directorate,18/08/2021,66821.50,Redacted Personal Data,Invoice,B&B Payments,
Children's Services Directorate,18/08/2021,12253.26,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Children's Services Directorate,18/08/2021,15851.97,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Environment & Community Services Directorate,18/08/2021,6337.20,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,18/08/2021,7575.80,Redacted Personal Data,Invoice,Universal 15hr 3 & 4 year old,
Adult Social Services Directorate,18/08/2021,39527.25,Redacted Personal Data,Invoice,External Homecare,
Housing & Regeneration Directorate,18/08/2021,6715.69,Redacted Personal Data,Invoice,Lifts,
Housing & Regeneration Directorate,18/08/2021,16698.09,Redacted Personal Data,Invoice,B&B Payments,
Housing & Regeneration Directorate,18/08/2021,1945.25,Redacted Personal Data,Invoice,B&B Payments,
Capital Expenditure,18/08/2021,2772.00,Redacted Personal Data,Invoice,CAPEXP HRA House Purchase,
Children's Services Directorate,18/08/2021,660.00,Redacted Personal Data,Invoice,Training,
