Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931122,576.96,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931123,"2,163.60",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931126,"1,502.50",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931129,"1,176.00",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931130,973.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931131,581.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931135,892.50,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931139,686.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931142,"1,708.00",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931143,910.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931144,672.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152845300,25/04/16,931145,"1,008.00",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,14/04/16,921776,"2,400.00",A JIWA T/A FIRTREE HOUSE,SP0001223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,14/04/16,921777,"2,400.00",A JIWA T/A FIRTREE HOUSE,SP0001223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,13/04/16,919033,"2,878.57",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,13/04/16,919035,"3,143.80",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,13/04/16,919036,"3,364.78",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,13/04/16,919044,"3,295.72",ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,21/04/16,927636,"3,295.72",ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,21/04/16,927637,"3,078.44",ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,21/04/16,927640,"2,872.80",ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,21/04/16,927641,"3,016.52",ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929323,"3,074.17",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929326,"3,074.17",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929342,"2,996.26",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929347,"3,074.17",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,18/04/16,924536,"2,612.00",CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,18/04/16,924537,"3,800.00",CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,13/04/16,919041,"2,857.72",CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929256,"2,761.63",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929258,"2,639.80",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929192,"3,721.37",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929215,"2,618.64",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929223,"2,718.03",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929224,"2,703.80",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929229,"2,718.03",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929236,"7,442.74",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929416,"2,671.60",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929417,"2,797.17",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929418,"2,811.55",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929419,"2,796.88",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929422,"2,811.55",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929423,"2,811.55",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929425,"2,797.17",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929426,"2,813.26",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929428,"2,813.26",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929429,"2,796.88",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929430,"2,808.36",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929431,"2,763.58",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,25/04/16,931094,"2,929.11",MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,25/04/16,931118,"62,105.14",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934228,"2,394.28",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934229,"2,371.16",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934230,"2,394.28",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934233,"2,800.00",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934291,"2,379.20",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934292,"2,371.16",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934293,"2,379.20",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934296,"2,800.00",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929369,"3,025.64",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929370,"3,041.51",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929374,"3,041.51",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929382,"3,025.64",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,08/04/16,915612,"2,585.86",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,08/04/16,915614,"3,082.52",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934207,"3,080.04",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934208,"3,082.52",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,29/04/16,935554,"3,550.86",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,29/04/16,935566,"3,642.86",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,29/04/16,935568,"3,642.86",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,29/04/16,935569,"3,550.86",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,29/04/16,935573,"5,437.15",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,29/04/16,935576,"3,557.14",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,18/04/16,924513,"2,485.85",SOUTHDOWN NURSING HOME,SP0000901
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,25/04/16,931102,"2,548.97",ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,28/04/16,934238,"2,463.64",THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929289,"2,872.72",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929290,"2,669.04",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929291,"2,914.37",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929293,"2,872.72",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929294,"2,910.77",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929296,"2,914.37",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929300,"2,746.66",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929304,"2,871.00",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929307,"11,854.13",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929308,"2,872.72",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,152845310,22/04/16,929309,"2,899.16",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,13/04/16,919034,"2,647.35",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,13/04/16,919037,"3,100.00",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,21/04/16,927613,"2,991.14",ABBEYFIELD,SP0000609
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,13/04/16,919057,"3,400.00",BEDSTONE LTD T/A HOCKERIDGE & JASMINE CE,SP0010627
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929335,"2,476.57",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929341,"2,476.57",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929361,"6,157.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,18/04/16,924538,"3,000.00",CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,25/04/16,931086,"2,608.80",DERWENT CARE HOME,SP0010383
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,29/04/16,935538,"2,617.60",DERWENT CARE HOME,SP0010383
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929434,"6,433.88",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929435,"2,514.90",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929436,"2,222.00",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929439,"2,514.90",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929442,"2,284.59",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929444,"1,735.71",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929371,"2,468.66",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929372,"2,468.66",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929375,"2,614.96",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929376,"2,628.70",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929377,"2,249.81",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929378,"2,614.96",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929379,"2,628.70",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929380,"2,628.70",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929383,"2,468.66",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929385,"2,468.66",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929386,"2,814.70",NORBURY HALL RESIDENTIAL CARE HOME,SP0001337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929268,"2,634.77",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929271,"2,634.77",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929273,"2,634.77",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929274,"2,634.77",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929275,"2,634.73",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929276,"2,774.49",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929277,"2,621.00",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929278,"2,634.73",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,08/04/16,915615,"1,317.31",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,28/04/16,934209,"1,895.16",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,13/04/16,919024,"2,261.52",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,13/04/16,919025,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,13/04/16,919031,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,29/04/16,935541,"4,003.80",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,29/04/16,935542,"4,366.74",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,29/04/16,935548,"4,353.44",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,29/04/16,935797,"4,698.04",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,29/04/16,935577,"3,642.86",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,22/04/16,929281,"1,901.05",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,152845330,28/04/16,934239,"2,401.20",THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,152845340,19/04/16,926288,"1,350.00",JOYCARE HOME SERVICES LTD,SP0000339
