DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO ,ACTIVITY,,
Adult Social Services Directorate,16/02/2022,1164.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1162.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,16/02/2022,1159.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1156.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1151.81,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1150.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,16/02/2022,1147.03,LEXIS NEXIS BUTTERWORTHS,Invoice,Training,,
Adult Social Services Directorate,16/02/2022,1145.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1138.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1126.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,16/02/2022,1125.90,CONRAD CONSULTING LIMITED,Invoice,Agency Staff,,
Children's Services Directorate,16/02/2022,1110.30,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Adult Social Services Directorate,16/02/2022,1107.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1105.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1101.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1098.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,16/02/2022,1094.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1088.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1088.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1084.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1079.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1079.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1073.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1070.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,16/02/2022,1052.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1051.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1050.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1043.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1040.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1024.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1024.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1013.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1012.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1007.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1007.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1006.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,1005.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,999.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,991.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,986.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,977.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,973.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,972.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,970.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,970.45,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,966.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,960.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,956.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,950.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,943.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,943.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,940.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,932.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,931.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,929.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,924.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,921.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,912.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,912.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,912.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,910.71,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,910.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,909.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,905.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,16/02/2022,902.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,901.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,899.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,897.92,MEARS GROUP PLC,Invoice,Un-identified Income,,
Adult Social Services Directorate,16/02/2022,896.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,893.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,893.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,882.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,881.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,874.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,862.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,861.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,861.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,856.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,853.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,853.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,853.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,850.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,847.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,847.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,845.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,844.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,843.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,836.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,835.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,827.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,824.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,822.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,822.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,814.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,808.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,804.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,804.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,803.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,799.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,799.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,796.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,791.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,791.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,791.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,790.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,790.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,784.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,784.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,782.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,776.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,770.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,769.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,769.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,767.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,766.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,765.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,765.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,764.40,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees,,
Adult Social Services Directorate,16/02/2022,753.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,750.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,750.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,747.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,745.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,744.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,744.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,742.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,740.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,739.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,739.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,733.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,733.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,733.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,16/02/2022,732.96,Phoenix Resourcing Services Lt,Invoice,Agency Staff,,
Adult Social Services Directorate,16/02/2022,731.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,731.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,726.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,725.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,724.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,722.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,720.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,16/02/2022,720.00,MORE HOUSE SCHOOL,Invoice,APC - Other Cla Services,,
Adult Social Services Directorate,16/02/2022,713.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,713.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,711.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,710.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,710.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,709.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,708.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,699.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,699.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,698.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,697.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,688.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,686.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,686.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,684.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,682.78,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments,,
Adult Social Services Directorate,16/02/2022,681.94,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,681.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,679.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,675.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,672.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,671.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,669.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,667.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,663.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,663.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,663.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,663.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,662.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,658.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,655.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,655.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,652.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,650.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,645.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,641.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,638.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,637.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,636.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,635.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,633.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,631.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,631.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,631.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,628.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,626.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,624.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,624.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,622.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,616.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,616.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,614.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,612.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,612.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,611.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,610.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,608.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,16/02/2022,607.80,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs,,
Adult Social Services Directorate,16/02/2022,604.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,603.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,603.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,603.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Resources Directorate,16/02/2022,600.00,Eton Environmental Group Ltd,Invoice,CAPEXP Other Building Reltd Wk,,
Adult Social Services Directorate,16/02/2022,594.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,593.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,592.62,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments,,
Adult Social Services Directorate,16/02/2022,586.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,582.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,576.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,571.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,567.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,567.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,567.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,558.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,554.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,541.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,540.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,540.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,536.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,536.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,536.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,527.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,525.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,525.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,520.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,518.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,513.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,511.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,509.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,507.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,503.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,502.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,16/02/2022,501.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,17/02/2022,319275.98,LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Cleaning Contracts ,,
Children's Services Directorate,17/02/2022,257464.44,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs,,
Children's Services Directorate,17/02/2022,154405.00,Wonde Ltd,Invoice,Food & Consumables,,
Environment & Community Services Directorate,17/02/2022,137958.90,COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors,,
Children's Services Directorate,17/02/2022,101981.25,THOMAS'S SCHOOL & KINDERGARTEN,Invoice,Additional 15hr 3 & 4 year old,,
Children's Services Directorate,17/02/2022,86851.98,EATON HOUSE,Invoice,Universal 15hr 3 & 4 year old,,
Adult Social Services Directorate,17/02/2022,83613.35,City Of London (London Council,Invoice,Gum-Procremnt & Contract Mgmt,,
Children's Services Directorate,17/02/2022,82221.74,FRANCISCAN PRIMARY SCHOOL NATW,Invoice,Additional 15hr 3 & 4 year old,,
Environment & Community Services Directorate,17/02/2022,79899.66,Environment Agency,Invoice,EA Flood Defence,,
