Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964243,(541.50),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964244,(541.32),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964245,(553.86),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964246,(578.81),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964247,(265.77),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964248,(268.91),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964249,(162.39),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964250,(252.60),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,06-Jun-16,964251,(378.90),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,17-Jun-16,975150,(560.15),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152480820,22-Jun-16,978229,(559.33),DOWNLANDS PARK NURSING HOME,SP0008001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974998,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975000,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975002,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975004,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975009,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974918,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974931,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,20-Jun-16,975359,(480.00),CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974947,"(1,744.00)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974963,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974967,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974979,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974982,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974984,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,974987,(752.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975053,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975056,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964241,(486.22),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964242,(475.24),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964243,(475.24),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964244,(480.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964245,(480.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964246,(496.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964247,(288.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964248,(288.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964249,(144.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964250,(224.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,06-Jun-16,964251,(336.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,17-Jun-16,975150,(480.00),WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152484120,22-Jun-16,978229,(496.00),DOWNLANDS PARK NURSING HOME,SP0008001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HEALTH,Revenue,EXT RES CARE S28A 100%,152641090,03-Jun-16,962763,"2,800.00",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HEALTH,Revenue,EXT RES CARE S28A 100%,152641090,16-Jun-16,972895,"7,645.91",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HEALTH,Revenue,EXT RES CARE S28A 100%,152641090,27-Jun-16,981504,"1,123.28",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HEALTH,Revenue,EXT RES CARE S28A 100%,152641090,29-Jun-16,982961,"2,800.00",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,152645290,01-Jun-16,961518,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,152645290,16-Jun-16,972904,608.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966370,215.60,HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966377,554.17,HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966392,936.61,HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967890,589.41,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967898,836.02,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967901,553.10,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967907,732.06,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967910,546.73,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967913,512.23,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967924,537.47,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967925,"2,809.52",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967926,606.82,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967931,747.45,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,09-Jun-16,967936,"1,110.20",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,20-Jun-16,975462,924.84,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,30-Jun-16,983894,924.84,OASIS CARE & TRAINING AGENCY,SP0000150
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,13-Jun-16,969112,"1,214.08",PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,13-Jun-16,969125,57.28,PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,13-Jun-16,969130,39.32,PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966349,833.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966355,"2,628.50",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,20-Jun-16,975944,843.50,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,20-Jun-16,975946,525.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,20-Jun-16,975959,525.00,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,20-Jun-16,975965,"2,639.00",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966264,528.65,LAMBETH CHINESE COMMUNITY ASSOCIATION,SP0000784
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966266,654.42,LAMBETH CHINESE COMMUNITY ASSOCIATION,SP0000784
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,13-Jun-16,969082,"1,267.68",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978622,676.50,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978628,"1,087.00",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978631,"1,811.02",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978633,"1,139.50",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978635,"1,198.00",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966037,916.72,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966040,912.52,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966042,501.85,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966045,"1,071.55",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966046,826.42,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966055,936.31,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966059,"2,320.63",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966067,887.75,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966070,633.65,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966071,"2,298.40",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966072,"1,953.33",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966074,613.49,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966077,756.20,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966078,852.19,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966079,812.56,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966082,"1,008.16",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966087,561.27,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966090,571.49,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966092,"2,790.64",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966093,"2,059.83",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966094,883.69,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966097,993.92,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966105,793.18,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966106,"1,054.71",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966110,735.74,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966111,"2,113.89",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966112,576.53,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966118,742.50,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966121,781.55,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966124,825.30,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966127,"1,059.52",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966131,919.18,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966136,"2,397.83",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966137,583.44,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966139,812.46,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966143,525.11,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966144,"2,243.09",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966145,"2,048.85",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966147,558.36,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,08-Jun-16,966151,775.13,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978485,517.47,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978489,941.34,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978491,"1,057.37",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978492,770.77,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978495,877.04,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978497,773.41,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978499,713.51,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978500,504.57,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978503,"2,755.52",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978505,982.11,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978508,916.54,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978509,"2,269.87",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,152645300,22-Jun-16,978518,900.74,CARE OUTLOOK LTD,SP0001545
