Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707555,152445300,22-Jul-15,529.38,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707557,152445300,22-Jul-15,529.25,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707565,152445300,22-Jul-15,866.60,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707579,152445300,22-Jul-15,563.30,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707600,152445300,22-Jul-15,682.54,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707604,152445300,22-Jul-15,702.85,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707614,152445300,22-Jul-15,841.46,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707621,152445300,22-Jul-15,989.32,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707625,152445300,22-Jul-15,"1,024.30",Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707663,152445300,22-Jul-15,999.64,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707664,152445300,22-Jul-15,691.44,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707696,152445300,22-Jul-15,737.02,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,707702,152445300,22-Jul-15,511.21,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711668,152445300,29-Jul-15,"1,669.31",Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711689,152445300,29-Jul-15,554.01,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711701,152445300,29-Jul-15,"1,126.87",Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711713,152445300,29-Jul-15,767.61,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711726,152445300,29-Jul-15,520.10,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711728,152445300,29-Jul-15,516.88,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711737,152445300,29-Jul-15,909.93,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711750,152445300,29-Jul-15,566.39,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711767,152445300,29-Jul-15,662.79,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711784,152445300,29-Jul-15,840.12,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711791,152445300,29-Jul-15,987.66,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711795,152445300,29-Jul-15,"1,310.49",Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711803,152445300,29-Jul-15,533.10,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711833,152445300,29-Jul-15,992.24,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711834,152445300,29-Jul-15,673.74,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,711868,152445300,29-Jul-15,721.62,Revenue,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704715,152445310,17-Jul-15,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704717,152445310,17-Jul-15,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704719,152445310,17-Jul-15,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704723,152445310,17-Jul-15,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704727,152445310,17-Jul-15,"3,243.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,700687,152445310,15-Jul-15,"4,082.48",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,707408,152445310,22-Jul-15,"4,082.48",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,695243,152445310,07-Jul-15,"1,743.76",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,695248,152445310,07-Jul-15,"1,667.94",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,695249,152445310,07-Jul-15,"2,747.20",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,695268,152445310,07-Jul-15,"2,706.80",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,695269,152445310,07-Jul-15,"2,804.48",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,695270,152445310,07-Jul-15,"2,783.05",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,700703,152445310,15-Jul-15,"2,720.00",Revenue,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704909,152445310,17-Jul-15,"2,815.48",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704915,152445310,17-Jul-15,"16,028.70",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704731,152445310,17-Jul-15,"3,015.88",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704733,152445310,17-Jul-15,"3,169.44",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704734,152445310,17-Jul-15,"3,169.44",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,711364,152445310,29-Jul-15,"3,578.28",Revenue,CEDAR COURT (CRANLEIGH) CARE LTD,SP0001274
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704667,152445310,17-Jul-15,"2,650.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704674,152445310,17-Jul-15,"2,703.84",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704691,152445310,17-Jul-15,"2,703.84",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704696,152445310,17-Jul-15,"2,703.84",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704745,152445310,17-Jul-15,"2,747.20",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704746,152445310,17-Jul-15,"2,797.64",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704752,152445310,17-Jul-15,"2,782.16",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704753,152445310,17-Jul-15,"2,755.00",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704755,152445310,17-Jul-15,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,704756,152445310,17-Jul-15,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,714389,152445330,31-Jul-15,"2,298.24",Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,714390,152445330,31-Jul-15,"2,463.64",Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704887,152445330,17-Jul-15,"2,319.76",Revenue,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,700700,152445330,15-Jul-15,"2,231.84",Revenue,MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,700702,152445330,15-Jul-15,"2,323.00",Revenue,MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704885,152445330,17-Jul-15,"2,621.00",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704762,152445330,17-Jul-15,"2,222.00",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704767,152445330,17-Jul-15,"2,424.00",Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704812,152445330,17-Jul-15,"2,420.12",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704826,152445330,17-Jul-15,"2,463.64",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704829,152445330,17-Jul-15,"2,415.36",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704836,152445330,17-Jul-15,"2,463.64",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704842,152445330,17-Jul-15,"2,463.64",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704844,152445330,17-Jul-15,"2,463.64",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704846,152445330,17-Jul-15,"5,831.49",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,693726,152445330,02-Jul-15,"2,353.36",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,693729,152445330,02-Jul-15,"2,458.40",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,693734,152445330,02-Jul-15,"2,458.40",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,714399,152445330,31-Jul-15,"2,353.36",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,714402,152445330,31-Jul-15,"2,458.40",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704889,152445330,17-Jul-15,"1,858.40",Revenue,ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,693712,152445330,02-Jul-15,"1,516.00",Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,693713,152445330,02-Jul-15,"1,516.00",Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,693714,152445330,02-Jul-15,"1,516.00",Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,714388,152445330,31-Jul-15,"1,516.00",Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704918,152445330,17-Jul-15,"2,296.00",Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704923,152445330,17-Jul-15,"2,228.08",Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704924,152445330,17-Jul-15,"2,296.00",Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704778,152445330,17-Jul-15,"2,617.16",Revenue,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704780,152445330,17-Jul-15,"2,617.16",Revenue,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,704787,152445330,17-Jul-15,"2,545.88",Revenue,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,699652,152445330,13-Jul-15,"2,568.57",Revenue,BAUGH HOUSE CARE LTD,SP0009720
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESI RESPITE CARE,707383,152445340,22-Jul-15,"1,480.80",Revenue,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESI RESPITE CARE,704845,152445340,17-Jul-15,943.33,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESI RESPITE CARE,704852,152445340,17-Jul-15,"1,255.63",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESI RESPITE CARE,693735,152445340,02-Jul-15,614.60,Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,705995,152450380,21-Jul-15,"1,015.72",Revenue,WESTMINSTER MIND,SP0005471
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,705676,152450380,21-Jul-15,"2,161.15",Revenue,I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,714389,152480720,31-Jul-15,-664.96,Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704887,152480720,17-Jul-15,-505.20,Revenue,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,700700,152480720,15-Jul-15,-505.20,Revenue,MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704885,152480720,17-Jul-15,"-1,280.68",Revenue,RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704762,152480720,17-Jul-15,-505.20,Revenue,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704826,152480720,17-Jul-15,-622.36,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704829,152480720,17-Jul-15,-505.20,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704844,152480720,17-Jul-15,-492.36,Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704846,152480720,17-Jul-15,"-1,204.09",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704851,152480720,17-Jul-15,"1,204.09",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,693726,152480720,02-Jul-15,-571.16,Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,693729,152480720,02-Jul-15,"-1,015.32",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,714399,152480720,31-Jul-15,-571.16,Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,714402,152480720,31-Jul-15,"-1,015.32",Revenue,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704889,152480720,17-Jul-15,-633.32,Revenue,ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,693712,152480720,02-Jul-15,-505.20,Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,693713,152480720,02-Jul-15,-505.20,Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,693714,152480720,02-Jul-15,-505.20,Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,714388,152480720,31-Jul-15,-505.20,Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704918,152480720,17-Jul-15,-505.20,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704924,152480720,17-Jul-15,-647.52,Revenue,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704778,152480720,17-Jul-15,-505.20,Revenue,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,704787,152480720,17-Jul-15,-796.52,Revenue,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,699652,152480720,13-Jul-15,"-1,176.14",Revenue,BAUGH HOUSE CARE LTD,SP0009720
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,704717,152480820,17-Jul-15,-708.04,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,704719,152480820,17-Jul-15,-505.20,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,704723,152480820,17-Jul-15,"-1,090.28",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,704727,152480820,17-Jul-15,-505.20,Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,700687,152480820,15-Jul-15,-505.20,Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,707408,152480820,22-Jul-15,-505.20,Revenue,ROSEDENE NURSING HOME,SP0000316
