Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,656011,360743340,14-May-15,"3,286.93",HILLCREST CARE LTD,SP0000704
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,656012,360743340,14-May-15,"3,252.83",HILLCREST CARE LTD,SP0000704
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,652077,360743340,11-May-15,"3,444.10",KASPER FOSTERING,SP0000943
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,656006,360743340,14-May-15,"3,454.33",MATCH FOSTER CARE LTD,SP0001514
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,654477,360743340,13-May-15,984.92,REDACTED PERSONAL DATA,SP0000336
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,664987,360743340,27-May-15,984.92,REDACTED PERSONAL DATA,SP0000336
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,652081,360743340,11-May-15,"4,410.00",THE NATIONAL FOSTERING AGENCY,SP0000890
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,661647,360745330,21-May-15,"15,500.00",AREA CAMDEN LTD,SP0009286
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,665013,360745330,27-May-15,"11,952.71",ETHELBERT RESIDENTIAL FAMILY PLACEMENTS,SP0000867
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652066,360745330,11-May-15,"16,164.29",FIVE RIVERS CHILD CARE LTD,SP0000883
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652058,360745330,11-May-15,"6,071.43",HEARTWOOD RESIDENTIAL SERVICES LTD,SP0009639
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652059,360745330,11-May-15,"11,071.43",HEARTWOOD RESIDENTIAL SERVICES LTD,SP0009639
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652075,360745330,11-May-15,"10,714.20",HEARTWOOD RESIDENTIAL SERVICES LTD,SP0009639
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656002,360745330,14-May-15,"15,145.71",HILLCREST CHILDRENS SERVICES LTD,SP0008777
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656004,360745330,14-May-15,"1,560.00",HILLCREST CHILDRENS SERVICES LTD,SP0008777
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656005,360745330,14-May-15,"16,120.00",HILLCREST CHILDRENS SERVICES LTD,SP0008777
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,662580,360745330,22-May-15,"11,003.50",HORIZON CARE AND  EDUCATION GROUP LTD,SP0001753
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,651004,360745330,07-May-15,"10,912.89",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656007,360745330,14-May-15,"16,517.40",MY CHOICE CHILDRENS HOMES LTD,SP0000828
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,668391,360745330,29-May-15,"15,828.57",ST CHRISTOPHERS FELLOWSHIP,SP0005667
WANDSWORTH COUNCIL,CES,CHILDREN'S,DIRECT,Revenue,CLIENT TRAVEL EXPENSES,652103,360950340,11-May-15,535.25,HEALTHCARE & TRANSPORT SERVICES (HATS),SP0000012
WANDSWORTH COUNCIL,CES,CHILDREN'S,DIRECT,Revenue,CLIENT TRAVEL EXPENSES,648696,361250340,06-May-15,490.00,ACCESS MOBILITY TRANSPORT LTD,SP0005825
WANDSWORTH COUNCIL,CES,CHILDREN'S,DIRECT,Revenue,CLIENT TRAVEL EXPENSES,652109,361250340,11-May-15,490.00,ACCESS MOBILITY TRANSPORT LTD,SP0005825
WANDSWORTH COUNCIL,CES,CHILDREN'S,DIRECT,Revenue,CLIENT TRAVEL EXPENSES,657607,361250340,18-May-15,490.00,ACCESS MOBILITY TRANSPORT LTD,SP0005825
WANDSWORTH COUNCIL,CES,CHILDREN'S,DIRECT,Revenue,CLIENT TRAVEL EXPENSES,648697,361250340,06-May-15,481.00,HEALTHCARE & TRANSPORT SERVICES (HATS),SP0000012
WANDSWORTH COUNCIL,CES,CHILDREN'S,DIRECT,Revenue,CLIENT TRAVEL EXPENSES,652112,361250340,11-May-15,481.00,HEALTHCARE & TRANSPORT SERVICES (HATS),SP0000012
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 -  ESSENTIALS,660971,361445600,20-May-15,572.40,SOLACE WOMEN'S AID,SP0009680
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 -  ESSENTIALS,662578,361445600,22-May-15,500.00,TOP REMOVALS,SP0008739
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 -  ESSENTIALS,650037,361445600,06-May-15,525.00,WESSEX PSYCHOLOGY SERVICES LTD,SP0003668
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 - TRANSPORT,654837,361445660,13-May-15,489.64,HEALTHCARE & TRANSPORT SERVICES (HATS),SP0000012
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 -  ESSENTIALS,664775,361545600,27-May-15,"2,500.00",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 -  ESSENTIALS,655978,361545600,14-May-15,505.00,TOP REMOVALS,SP0008739
WANDSWORTH COUNCIL,CES,FINANCE,PUBLIC TRANSPORT,Revenue,PUBLIC TRANSPORT FARES,20304957,361720100,18-May-15,964.00,LONDON UNDERGROUND LTD,2009347
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,652070,361743310,11-May-15,"3,208.50",GREATER LONDON FOSTERING,SP0000827
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESI RESPITE CARE,650062,361745340,06-May-15,"2,850.00",SEASHELL TRUST,SP0005836
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL DAYCARE,648650,362145290,06-May-15,780.00,A BETTER CHOICE DAYCARE,SP0008947
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 - PREVENTING ACCOM,652117,362145640,11-May-15,567.24,SPECIAL PEOPLE,SP0001331
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,81.14,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,160.90,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,11.76,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,3.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,125.80,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,160.90,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,662531,364633420,22-May-15,16.20,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PUBLIC TRANSPORT,Revenue,PUBLIC TRANSPORT FARES,654849,365020100,14-May-15,307.10,RSP LTD,SP0002535
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,652556,365036210,12-May-15,473.65,EUROPEAN ELECTRONIQUE LTD,SP0008539
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,652846,365036210,14-May-15,473.65,EUROPEAN ELECTRONIQUE LTD,SP0008539
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,PLACEMENT FEES,656022,365234760,14-May-15,"9,000.00",LONDON BOROUGH OF EALING,SP0003603
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,PLACEMENT FEES,656023,365234760,14-May-15,"2,700.00",LONDON BOROUGH OF EALING,SP0003603
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,652561,366037640,12-May-15,"3,629.00",ACHIEVING FOR CHILDREN LTD,SP0008089
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,652563,366037640,12-May-15,"1,149.60",BAAF ?REGISTERED CHARITY?,SP0000868
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,652559,366037640,12-May-15,"1,406.00",OFSTED,SP0002149
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,652560,366037640,12-May-15,"2,197.00",OFSTED,SP0002149
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,CARER SERVICES,655733,366043130,18-May-15,"1,365.90",THE FOSTERING NETWORK,SP0002227
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PLACEMENT SUPPORT,651959,366134770,11-May-15,590.99,DORIS THE FLORIST,SP0007009
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,662695,367020410,22-May-15,496.00,ACCESS MOBILITY TRANSPORT LTD,SP0005825
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,662700,367020410,22-May-15,496.00,ACCESS MOBILITY TRANSPORT LTD,SP0005825
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,662683,367020410,22-May-15,"1,595.00",BECKETT CORPORATION LTD T/A TINAS CARS,SP0000729
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,662684,367020410,22-May-15,900.00,BECKETT CORPORATION LTD T/A TINAS CARS,SP0000729
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,652541,367243800,12-May-15,"5,470.69",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,652543,367243800,12-May-15,"5,661.88",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,652611,367243800,12-May-15,"3,657.40",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,652544,367243800,12-May-15,450.00,WESSEX PSYCHOLOGY SERVICES LTD,SP0003668
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,652545,367243800,12-May-15,450.00,WESSEX PSYCHOLOGY SERVICES LTD,SP0003668
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,652546,367243800,12-May-15,450.00,WESSEX PSYCHOLOGY SERVICES LTD,SP0003668
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,654663,368000510,13-May-15,497.04,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,654669,368000510,15-May-15,772.92,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,654670,368000510,13-May-15,674.45,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,654672,368000510,14-May-15,674.61,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,655522,368000510,15-May-15,640.71,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,656312,368000510,22-May-15,483.96,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,656315,368000510,15-May-15,416.97,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,663243,368000510,27-May-15,579.69,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,663245,368000510,27-May-15,444.72,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,664331,368000510,27-May-15,650.88,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,664336,368000510,27-May-15,544.59,BS PROJECT SERVICES LTD,SP0001051
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,651593,368000510,11-May-15,433.23,LIME SOCIAL CARE LTD,SP0000010
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,659486,368000510,22-May-15,849.28,LIME SOCIAL CARE LTD,SP0000010
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,659489,368000510,22-May-15,480.58,LIME SOCIAL CARE LTD,SP0000010
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,661860,368000510,27-May-15,816.81,LIME SOCIAL CARE LTD,SP0000010
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,663251,368000510,27-May-15,466.16,LIME SOCIAL CARE LTD,SP0000010
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,663257,368000510,27-May-15,560.10,LIME SOCIAL CARE LTD,SP0000010
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING & DOMESTIC SUPPLIES,652177,368013010,14-May-15,292.34,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,TOILET AND MEDICAL SUPPLIES,652177,368030460,14-May-15,201.58,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PLACEMENT SUPPORT,661632,368034770,27-May-15,840.00,THE LIN BERWICK TRUST,SP0009663
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,657549,374937640,19-May-15,"5,500.00",IN CONTROL PARTNERSHIPS,SP0003491
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,INCLUSION,651783,375034490,11-May-15,650.00,MR JOSE GANDIA SERRANO,SP0009540
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,S17 -  ESSENTIALS,648653,376045600,06-May-15,450.00,WESSEX PSYCHOLOGY SERVICES LTD,SP0003668
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,651868,376100510,18-May-15,"14,374.75",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,651869,376100510,18-May-15,"9,873.50",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,651870,376100510,18-May-15,"5,065.50",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,650994,376343310,07-May-15,"1,787.14",24 SEVEN FOSTERING SERVICES LTD,SP0008435
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,665008,376343310,27-May-15,"1,846.71",24 SEVEN FOSTERING SERVICES LTD,SP0008435
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,652067,376343310,11-May-15,"3,510.00",FOSTERCARE UK,SP0000007
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,652078,376343310,11-May-15,"3,342.90",KINDERCARE FOSTERING,SP0000016
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,652079,376343310,11-May-15,"3,342.90",KINDERCARE FOSTERING,SP0000016
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,662581,376343310,22-May-15,"3,291.30",MOMENTS FOSTERING LTD,SP0006542
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,661005,376343310,20-May-15,"3,050.88",RAINBOW FOSTERING SERVICES LTD,SP0000989
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,661006,376343310,20-May-15,"3,377.76",RAINBOW FOSTERING SERVICES LTD,SP0000989
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,661007,376343310,20-May-15,"1,416.48",RAINBOW FOSTERING SERVICES LTD,SP0000989
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL FOSTERING,652089,376343310,11-May-15,"1,114.30",THE NATIONAL FOSTERING AGENCY,SP0000890
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,656018,376343320,14-May-15,"1,671.00",FERGIE & CO,SP0008432
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,662579,376343320,22-May-15,"1,928.57",FERGIE & CO,SP0008432
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,651002,376343320,07-May-15,"3,247.16",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,651003,376343320,07-May-15,"4,172.11",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,652076,376343320,11-May-15,"4,012.68",INGLESIDE CHILDRENS HOME LTD,SP0005426
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,656008,376343320,14-May-15,"4,071.60",NETPEX LTD,SP0005443
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,652090,376343320,11-May-15,"1,285.71",OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,656013,376343320,14-May-15,"8,554.29",OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,656014,376343320,14-May-15,"5,142.86",OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,656015,376343320,14-May-15,"4,680.00",OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,656016,376343320,14-May-15,"4,680.00",OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,652095,376343320,11-May-15,"1,955.20",SILVER BIRCH CARE LTD,SP0009626
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL LODGINGS,661650,376343320,21-May-15,"3,565.37",SILVER BIRCH CARE LTD,SP0009626
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,652052,376343340,11-May-15,"1,675.68",BANYA FAMILY PLACEMENT AGENCY,SP0000710
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,655989,376343340,14-May-15,"3,141.90",BANYA FAMILY PLACEMENT AGENCY,SP0000710
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,654835,376343340,13-May-15,"4,079.00",INTERGRATED SERVICES PROGRAMME,SP0009237
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,654495,376343340,13-May-15,"1,007.50",MONICA SMITH,SP0003975
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,Revenue,EXTERNAL PERMANENCY,665005,376343340,27-May-15,"1,007.50",MONICA SMITH,SP0003975
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,661649,376345330,21-May-15,"8,985.57",CHOICE LIFESTYLES LTD,SP0000257
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,665012,376345330,27-May-15,"12,857.14",EBONYCARE LIMITED,SP0001785
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656003,376345330,14-May-15,"17,714.29",HILLCREST CHILDRENS SERVICES LTD,SP0008777
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,662582,376345330,22-May-15,"8,988.00",MCRAE RESIDENTIAL CARE SERVICES,SP0001047
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,655988,376345330,14-May-15,"3,855.24",NETPEX LTD,SP0005443
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652093,376345330,11-May-15,"15,500.00",QUALITY TIME CARE LTD,SP0006423
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652094,376345330,11-May-15,"14,523.04",QUANTUM CARE (UK) LIMITED,SP0008734
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,668390,376345330,29-May-15,"12,621.34",SOUTHERN ADOLESCENT CARE SERVICES LTD,SP0001586
WANDSWORTH COUNCIL,CS,FINANCE,SERVICES,Revenue,PROJECT WORK,659023,38013480K01041,19-May-15,683.16,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,651838,38013480K01051,12-May-15,10.00,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,651838,38013480K01051,12-May-15,"21,550.00",ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,657353,38013480K01051,18-May-15,"6,190.00",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,652167,38013480K04551,12-May-15,425.00,ADVANCED BUSINESS SOLUTIONS,SP0001872
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,657561,38013480K04551,18-May-15,850.00,ADVANCED BUSINESS SOLUTIONS,SP0001872
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,661582,38013480K04551,26-May-15,425.00,ADVANCED BUSINESS SOLUTIONS,SP0001872
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,647819,380136200,05-May-15,"2,200.00",CIVICA UK LTD,SP0000394
