Directorate,Payment Date,Amount,Supplier,Payment Type,Activity,
Children's Services Directorate,01/09/21,38.37,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,01/09/21,72.66,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/09/21,89.94,AMAZON.CO.UK ,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,02/09/21,18.00,AMZNMKTPLACE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,02/09/21,65.01,AMZNMKTPLACE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,02/09/21,55.00,BATTERSEA PREV DEN,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/09/21,93.99,MARKS&SPENCER PLC,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,02/09/21,41.77,MINICABIT,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,02/09/21,198.00,THORPE PARK,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,02/09/21,47.20,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,02/09/21,119.10,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,02/09/21,54.30,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/09/21,143.88,ZOOM.US,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/09/21,143.88,ZOOM.US,Payment Card Interface,NineElmsAirQuality Software purchases,
Children's Services Directorate,03/09/21,582.05,ARGOS LTD,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,03/09/21,28.50,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Resources Directorate,03/09/21,"2,199.00", UKVI,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/09/21,210.00,CAMPUSLIVINGVILLAG,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,03/09/21,29.50,ETSY.COM - MULTIPLE SH,Payment Card Interface,Partnerships Cleaning,
Children's Services Directorate,03/09/21,29.00,LAMBETH INTERNET PAYM,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/09/21,28.32,MCDONALDS ,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,03/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,03/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Chief Executives Directorate,03/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/09/21,35.00,SAINSBURY'S S/MKT,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,03/09/21,29.96,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/09/21,126.00,THORPE PARK,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,03/09/21,13.45,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/09/21,49.70,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,79.00,AMAZON PRIME,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/09/21,9.29,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,24.40,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,31.09,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,37.14,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,46.11,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,47.89,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,55.79,BURGER KING,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,17.48,KFC - THORPE PARK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,04/09/21,8.00,SULLIVAN BUSES,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,40.00,SULLIVAN BUSES,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,40.00,SULLIVAN BUSES,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,138.60,SWRAILWAY TCK OFF,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,10.00,SWRAILWAYSELFSERVE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,04/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,04/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/09/21,55.00,THORPE PARK,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,04/09/21,10.29,UBER  TRIP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,05/09/21,13.00,AMAZON.CO.UK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,05/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,05/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,05/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Chief Executives Directorate,05/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,05/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,05/09/21,33.64,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,06/09/21,8.99,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,06/09/21,37.50,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,06/09/21,33.00,HAMILTON EDUCATION,Payment Card Interface,Community Safety Materials,
Chief Executives Directorate,06/09/21,500.00,KCL FEEPAY ONLINE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,06/09/21,118.00,PREMIER INN,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,06/09/21,1.29,SAINSBURYS S/MKTS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,06/09/21,67.40,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,06/09/21,9.40,SKYLINETAXIS ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/09/21,17.95,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/09/21,44.60,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,06/09/21,160.90,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,06/09/21,160.90,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Housing & Regeneration Directorate,06/09/21,401.92,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,06/09/21,10.10,WAITROSE 673,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/09/21,170.00,1 STOP INSTRUCTION ROA,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - External Lodgings,
Children's Services Directorate,07/09/21,130.88,AMZNMKTPLACE,Payment Card Interface,"Community Safety Clothing, Uniform & Laundry",
Children's Services Directorate,07/09/21,386.00,CAMPUSLIVINGVILLAG,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/09/21,68.36,EBAY O ,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,07/09/21,39.36,EBAY O ,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,07/09/21,50.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/09/21,50.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/09/21,5.00,OYSTER TELESALES 1ST I,Payment Card Interface,Francis Barber Client Travel Expenses,
Chief Executives Directorate,07/09/21,45.00,SW BLOOMS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,07/09/21,25.12,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/09/21,27.45,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/09/21,35.65,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,07/09/21,51.10,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/09/21,107.00,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,07/09/21,129.40,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/09/21,159.00,TVLICENSING.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/09/21,159.00,TVLICENSING.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,07/09/21,11.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,07/09/21,65.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Adult Social Services Directorate,07/09/21,1.50,WWW.GOV.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,08/09/21,172.20,AMAZON.CO.UK ,Payment Card Interface,NineElmsAirQuality Training,
Children's Services Directorate,08/09/21,118.94,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,08/09/21,166.45,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,08/09/21,176.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,08/09/21,99.24,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,08/09/21,83.82,CARTRIDGEPEOPLE.COM,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,08/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,08/09/21,72.77,TESCO STORE 2934,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Chief Executives Directorate,08/09/21,328.50,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,08/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Chief Executives Directorate,08/09/21,105.97,THE EGGFREE CAKE BOX T,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,08/09/21,12.36,UBER    TRIP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/09/21,30.11,UBER    TRIP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/09/21,13.00,WANDSWORTH COUNCIL,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Resources Directorate,08/09/21,102.96,W'SALE OFFICE SUPP,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,09/09/21,36.34,AMAZON.CO.UK ,Payment Card Interface,NineElmsAirQuality Training,
Children's Services Directorate,09/09/21,25.00,AMAZON.CO.UK ,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,09/09/21,25.62,AMAZON.CO.UK ,Payment Card Interface,NineElmsAirQuality Training,
Children's Services Directorate,09/09/21,95.23,AMZNMKTPLACE,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,09/09/21,142.00,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,09/09/21,297.94,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Environment & Community Services Directorate,09/09/21,277.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,09/09/21,277.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,09/09/21,75.50,HM PASSPORT OFFICE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,09/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,09/09/21,50.97,SCOTTS OF CARSHALTON,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,09/09/21,8.78,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,09/09/21,71.38,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,09/09/21,50.00,VOUCHER EXPRESS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,10/09/21,21.22,AMAZON.CO.UK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,10/09/21,43.62,AMAZON.CO.UK ,Payment Card Interface,Balham Nursery Schools Supplies,
Chief Executives Directorate,10/09/21,13.95,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,10/09/21,21.90,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,10/09/21,214.00,AO RETAIL LIMITED,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Environment & Community Services Directorate,10/09/21,157.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,10/09/21,482.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,10/09/21,48.97,EDUBOX LIMITED,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,10/09/21,72.68,GLS EDUCATIONAL SU,Payment Card Interface,Balham Nursery Schools Supplies,
Housing & Regeneration Directorate,10/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,10/09/21,40.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,10/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,10/09/21,40.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,10/09/21,31.55,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,10/09/21,102.40,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,10/09/21,138.70,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,10/09/21,138.70,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,10/09/21,138.70,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,10/09/21,88.99,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,10/09/21,144.98,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,10/09/21,231.98,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,10/09/21,234.61,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,10/09/21,234.61,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,10/09/21,461.77,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,10/09/21,475.92,WWW.STREETFURNITUREDIR,Payment Card Interface,Community Safety General Contract Work,
Children's Services Directorate,11/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,11/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,11/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,11/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,11/09/21,64.23,TESCO STORE 2934,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,11/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Environment & Community Services Directorate,11/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/09/21,109.90,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Hardware purchases,
Children's Services Directorate,12/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,12/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,12/09/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,13/09/21,30.98,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,13/09/21,403.16,AMZNMKTPLACE,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,13/09/21,40.36,SAINSBURYS.CO.UK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,13/09/21,87.02,SAINSBURYS.CO.UK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,13/09/21,94.93,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,13/09/21,119.90,SAINSBURYS.CO.UK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,13/09/21,6.55,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,14/09/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,14/09/21,156.00,SHINER LTD,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,14/09/21,491.30,SHINER LTD,Payment Card Interface,Community Safety Materials,
Chief Executives Directorate,14/09/21,9.55,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,14/09/21,12.35,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,14/09/21,14.65,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,14/09/21,17.95,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,14/09/21,26.75,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,14/09/21,52.90,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,14/09/21,153.88,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,15/09/21,94.94,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,15/09/21,459.98,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,15/09/21,34.00,DVLA DRIVER ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,15/09/21,15.32,HIGHSTREETVOUCHERS,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,15/09/21,590.00,IKEA LTD SHOP ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Adult Social Services Directorate,15/09/21,13.00,LBRUT INTERNET,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,15/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,15/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,15/09/21,198.00,SHINER LTD,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,15/09/21,491.20,SHINER LTD,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,15/09/21,51.70,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,15/09/21,59.99,TWEEKSCYCLES,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,16/09/21,89.99,ARGOS LTD,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,16/09/21,22.00,GEN REGISTER OFFICE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/09/21,25.00,HIGHSTREETVOUCHERS,Payment Card Interface,NineElmsAirQuality Advertising / Publicity,
Children's Services Directorate,16/09/21,25.00,HIGHSTREETVOUCHERS,Payment Card Interface,NineElmsAirQuality Advertising / Publicity,
Children's Services Directorate,16/09/21,372.00,LMD SKIP AND GRAB HIRE,Payment Card Interface,Partnerships Refuse Collection,
Children's Services Directorate,16/09/21,12.31,MCDONALDS ,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,16/09/21,70.00,MR SANDMAN'S,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,16/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,16/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,16/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/09/21,14.57,PAYPAL  FRAMES,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,16/09/21,18.50,PAYPAL  GILL HK LTD ON,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,16/09/21,25.95,PAYPAL  ,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,16/09/21,33.64,PAYPAL  ,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,16/09/21,43.62,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,16/09/21,35.70,SWRAILWAY TCK OFF,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Environment & Community Services Directorate,16/09/21,65.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/09/21,11.80,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,16/09/21,14.65,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,16/09/21,38.00,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,16/09/21,102.60,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Housing & Regeneration Directorate,16/09/21,86.94,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,16/09/21,174.65,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,16/09/21,197.60,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,16/09/21,7.46,WAITROSE 673,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,17/09/21,18.98,AMZNMKTPLACE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,17/09/21,111.04,AMZNMKTPLACE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,17/09/21,175.00,IKEA LTD SHOP ONLINE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,17/09/21,41.00,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,17/09/21,61.30,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Resources Directorate,17/09/21,400.00,VOUCHER EXPRESS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,18/09/21,103.99,HOLIDAY INNS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,18/09/21,643.95,HOLIDAY INNS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,18/09/21,643.95,HOLIDAY INNS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,18/09/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
