Department,Payment date,Payment amount,Supplier,Method,Activity
Housing & Regeneration Directorate,20180228,1513.84,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1384.60,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1152.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1513.84,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1366.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1677.84,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1061.52,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1504.60,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1301.52,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1846.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1596.92,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1569.24,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1384.60,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,4342.42,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1846.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1366.32,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1569.20,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1846.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1846.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1569.24,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1467.68,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1022.28,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1846.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1195.32,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1846.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1569.20,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,3323.04,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1540.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,4915.36,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1194.48,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1596.92,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1389.32,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1569.24,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1287.68,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1569.24,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,2400.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,2266.20,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1194.48,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,10337.56,RIVERCITY LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1380.00,ROBERT HAMILTON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1384.60,ROBERT WILLS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,16428.50,S V PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1010.76,SAEID FOULADIASL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1356.92,SEIFELDAWWAL ELTIGANI & AHLAM ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,2099.36,SHANZU LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1200.00,SHARON GIBSON,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1296.56,SHASHEE INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1384.64,SIMON BRAND,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1574.92,STONEWATER LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,4530.08,SUKHVINDER ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1153.84,SUSAN ELIZABETH MORROW,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180202,4689.08,Thames Water Utilities Limited,Invoice,Water 
Housing & Regeneration Directorate,20180213,2456.62,Thames Water Utilities Limited,Invoice,Water 
Housing & Regeneration Directorate,20180228,1464.00,THARA PROPERTIES,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1176.00,THE MARZIA LADAK FAMILY TRUST,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1320.00,TIMOTHY & PAOLA ROYLE,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1361.52,VIRAG PATEL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1616.68,VIVIAN NYANI,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,21037.00,WING UK,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1772.28,YOGESH THAKAR,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180228,1246.12,YUNES TEINAZ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20180212,1658.50,ALC Lettings,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,8684.65,A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,20300.20,ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration Directorate,20180214,8932.65,Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,20180227,16760.10,BESTCOURT UK LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180227,14163.99,CAPHALL LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,7193.09,EHOMES AND SHELTERS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180214,1116.00,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180227,31228.20,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,665.00,G K BANWAIT PROPERTY,Invoice,B&B Payments
Housing & Regeneration Directorate,20180216,25922.55,HITACHI CAPITAL FINANCE LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,2418.00,HOMEBRIDGE HOUSING LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180216,87419.10,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration Directorate,20180216,5599.70,Hyde and Rowe Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,1484.90,JORDAN RESIDENTIAL,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,13517.00,LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration Directorate,20180214,30836.20,MANAGEMENT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,560.25,NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Housing & Regeneration Directorate,20180214,1271.00,Oliver Landon Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,31336.03,QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,20180214,31860.00,SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,4315.20,SK HOUSING,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,7946.78,STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180216,2251.20,SW LETTINGS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180216,808.40,The Big Yellow Self Storage Co,Invoice,Removals And Reorganisations
Housing & Regeneration Directorate,20180214,1484.90,TK HOMES,Invoice,B&B Payments
Housing & Regeneration Directorate,20180227,5011.20,TM HOME LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180227,41218.80,TMHOUSE & HOSTELS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180222,1212.00,TOP REMOVALS,Invoice,Removals And Reorganisations
Housing & Regeneration Directorate,20180215,5061.60,UNIQUE COURT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180227,2637.60,UNIQUE COURT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180212,1339.20,ZFA LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20180208,3033.35,CREST MANOR LTD,Invoice,Accommodation - Uasc
Housing & Regeneration Directorate,20180214,51789.66,PANGEA SUPPORT SERVICES LTD,Invoice,Accommodation - Uasc
Housing & Regeneration Directorate,20180206,1947.05,PANGEA SUPPORT SERVICES LTD,Invoice,Subsistence - Asylum
Housing & Regeneration Directorate,20180206,14116.96,AA Guesthouses Limited,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180215,6499.76,AA Guesthouses Limited,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180208,1023.00,ALC Lettings,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180212,1200.00,BERTRAM THOMAS,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20180208,1473.33,DR D PATEL & MRS P PATEL,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20180223,1473.33,DR D PATEL & MRS P PATEL,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20180212,4418.99,FIERCE NEUTRAL LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180208,1550.00,HOUSING ACTION MANAGEMENT,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180216,860.00,REDACTED PERSONAL DATA,Invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,20180208,1116.00,SHASHEE INVESTMENTS LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180227,504.00,SHASHEE INVESTMENTS LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180208,5096.40,TMHOUSE & HOSTELS LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180216,1302.00,UNIQUE COURT LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20180207,2195.99,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180222,2389.26,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180228,1671.64,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180206,1749.00,CHUBB FIRE & SECURITY LTD,Invoice,Equipment
Housing & Regeneration Directorate,20180221,1643.90,Protelhealth Ltd,Invoice,Postage
Housing & Regeneration Directorate,20180201,654.00,Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Housing & Regeneration Directorate,20180205,587.76,Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Housing & Regeneration Directorate,20180206,630.00,Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Housing & Regeneration Directorate,20180208,705.62,TYNETEC LTD,Invoice,Equipment
Housing & Regeneration Directorate,20180221,1202.16,TYNETEC LTD,Invoice,Equipment
Housing & Regeneration Directorate,20180226,1037.16,POSTURITE (UK) LTD,Invoice,Furniture
Housing & Regeneration Directorate,20180223,1089.78,SAFETELL LTD,Invoice,Other Office Expenses
Housing & Regeneration Directorate,20180208,2940.00,NOW MEDICAL LTD,Invoice,Consultants Fees
Housing & Regeneration Directorate,20180201,26760.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20180202,5400.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20180214,13320.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20180216,5550.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20180205,828.00,Boom Collective Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,20180213,1782.00,CYD Projects Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,20180212,4577.00,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Housing & Regeneration Directorate,20180223,1446.54,HOME COUNTY FIRE AND CATERHAM ,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,20180216,634.80,MAIL SOLUTIONS UK LTD,Invoice,Postage
Housing & Regeneration Directorate,20180221,2365.51,Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration Directorate,20180213,20980.87,Lambert Smith Hampton Group Lt,Invoice,Consultants Fees
Housing & Regeneration Directorate,20180228,2434.71,A.B.C CERTIFICATION,Invoice,Subscriptions
Housing & Regeneration Directorate,20180202,1252.80,ADREM GROUP LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20180205,1252.80,ADREM GROUP LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20180215,1252.80,ADREM GROUP LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20180201,1400.00,Amiy Buildings Services Consul,Invoice,General Contract Work
Housing & Regeneration Directorate,20180201,840.00,BUTLER & YOUNG CONSULTANTS LTD,Invoice,Consultants Fees
Housing & Regeneration Directorate,20180201,35060.14,DH CROFTS LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20180201,4195.20,EES (LONDON) LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20180205,2595.60,EES (LONDON) LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20180207,745.00,GREEN TIGER SUSTAINABILTY LTD,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20180201,2542.79,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Housing & Regeneration Directorate,20180202,20850.84,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Housing & Regeneration Directorate,20180205,2542.77,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Housing & Regeneration Directorate,20180206,6357.00,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Housing & Regeneration Directorate,20180212,730.00,Party Wall Surveyors,Invoice,Training
Housing & Regeneration Directorate,20180220,29631.14,RESONATE INTERIORS LTD.,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20180222,8499.44,The Oyster Partnership Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20180209,3035.00,WALTER SCOTT PARTNERSHIP,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20180215,903.00,WINDOWFLOWERS LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20180227,10997.28,ENABLE LEISURE AND CULTURE,Invoice,Rents
Housing & Regeneration Directorate,20180206,520.56,BIFFA WASTE SERVICES LTD,Invoice,Cleaning Contracts 
Housing & Regeneration Directorate,20180205,960.00,CHROMA-VISION LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180223,1461.30,PARKERS CLEANING CONTRACTORS L,Invoice,Window cleaning
Housing & Regeneration Directorate,20180212,2087.79,HANNE & CO SOLICITORS,Invoice,Rents
Housing & Regeneration Directorate,20180219,1159.20,QUINN LONDON LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,20180201,36094.44,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180214,2220.00,MOTT MACDONALD LIMITED,Invoice,Consultants Fees
Housing & Regeneration Directorate,20180220,8125.00,MRS S SCHOFIELD,Invoice,Rents
Housing & Regeneration Directorate,20180207,3805.93,Lambert Smith Hampton Group Lt,Invoice,Lot 2 - Gen Valuations
Housing & Regeneration Directorate,20180208,28062.44,Lambert Smith Hampton Group Lt,Invoice,Lot 2 - Gen Valuations
Housing & Regeneration Directorate,20180205,900.00,2EA CONSULTING LIMITED,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180205,928.80,ACCESS AUTOMATION LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180215,4761.49,ACR LONDON LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180201,6069.72,CHROMA-VISION LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180223,11192.87,CHROMA-VISION LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180201,18569.06,DEBA UK LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180205,11007.60,DEBA UK LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180215,9981.60,DEBA UK LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180215,11380.11,DH CROFTS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180220,8829.22,DH CROFTS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180201,42824.45,F G KEEN LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180201,1362.31,H S Jackson & Son (Fencing) Lt,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180215,5256.00,HILTON ABBEY LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180216,12000.00,KNIGHT FRANK LLP,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20180220,1788.00,M BETTRIDGE,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180201,34542.43,MR R BAKER,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20180215,50776.64,MR R BAKER,Invoice,Recharge Expenditure
Housing & Regeneration Directorate,20180223,1825.20,RISK MANAGEMENT,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180215,2517.60,SAXON SECURITY LOCKS,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180205,31688.43,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180215,101921.18,T BROWN GROUP LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180201,1472.62,WATERWISE SOLUTIONS LIMITED,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,20180222,79000.00,Borneo Martell Turner Coulston,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20180226,1000.00,Mohabirs Solicitors,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20180223,7131.50,PRECISION LIFT SERVICES LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180227,36397.20,LIFTEC LIFTS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180209,1489.30,HILL ELECTRICAL SERVICES CONTR,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180216,4550.47,HILL ELECTRICAL SERVICES CONTR,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180208,63963.37,HILL ELECTRICAL SERVICES CONTR,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180209,164715.67,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180214,107806.81,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180215,23453.09,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180223,2802.67,FULKER CONSULTANCY LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180228,11097.87,PINSENT MASONS,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180222,124121.12,DIAMOND BUILD PLC,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180206,3132.71,LAWSON QUEAY T/A LAWSON PARTNE,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180208,1998.84,PROPERTY TECTONICS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180201,1536.00,PETER BRETT ASSOCIATES LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180216,32067.23,Wates Construction Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180215,12356.24,MITIE PROPERTY SERVICES UK LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180208,36840.00,SHARPE PRITCHARD LLP (CLIENT A,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20180206,28178.68,SALTASH ENTERPRISES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180228,3168.00,SW1 LIGHTING LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180222,2735.65,PROPERTY TECTONICS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180208,560614.31,GLENMAN CORPORATION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180221,45226.70,Wates Construction Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180205,1680.00,Talus Partnership Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20180223,1558.79,H A MARKS LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180201,30371.07,H A MARKS LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180201,1176.00,AIR SURVEYS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180202,114993.28,THOMAS SINDEN LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180219,5184.00,ALPHATRACK SYSTEMS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180215,3498.00,AGB ENVIRONMENTAL LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180201,1095.00,GREEN TIGER SUSTAINABILTY LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180201,941.05,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180207,36028.87,M N M PROPERTIES SERVICES,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180201,7453.98,Effectable Construction Servic,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180205,780.00,AGB ENVIRONMENTAL LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180206,26266.25,Effectable Construction Servic,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180226,2124.00,CERTUS SECURITY (UK) LLP,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180206,5316.00,HANDICARE,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180208,3348.71,AXIS AUTOMATIC ENTRANCE SYSTEM,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180206,43840.28,COLLINSTOWN CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180205,3353.48,GNM INTERIORS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180206,18895.80,ARCHITECTURAL DECORATORS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180207,3336.00,ARCHITECTURAL DECORATORS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180209,10368.00,HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180207,61559.00,Dicksons Limited,Invoice,CAPEXP HRA House Purchase
Environment & Community Services Directorate,20180216,607.67,ABBOTT BUILDERS,Invoice,Materials
Environment & Community Services Directorate,20180227,1879.19,ABBOTT BUILDERS,Invoice,Materials
Environment & Community Services Directorate,20180216,720.21,ELECTRIC CENTRE,Invoice,Materials
Environment & Community Services Directorate,20180227,696.00,GOLDIELOCKS LOCKSMITHS,Invoice,Materials
Environment & Community Services Directorate,20180201,1776.00,GOLDIELOCKS LOCKSMITHS,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20180209,1512.00,GOLDIELOCKS LOCKSMITHS,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20180216,1008.00,GOLDIELOCKS LOCKSMITHS,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20180209,1080.00,GORDON BROWN,Invoice,Materials
Environment & Community Services Directorate,20180209,754.98,HEATING PLUMBING SUPPLIES,Invoice,Materials
Environment & Community Services Directorate,20180207,525.07,HM REVENUE & Customs (WBC),Invoice,Materials
Environment & Community Services Directorate,20180209,15025.20,HM REVENUE & Customs (WBC),Invoice,Materials
Environment & Community Services Directorate,20180216,1867.10,HM REVENUE & Customs (WBC),Invoice,Materials
Environment & Community Services Directorate,20180216,1117.74,HOWDENS JOINERY CO,Invoice,Materials
Environment & Community Services Directorate,20180207,901.19,INDUSTRIAL MAINTENANCE GROUP,Invoice,Materials
Environment & Community Services Directorate,20180205,4750.32,J CARROLL & SONS,Invoice,Materials
Environment & Community Services Directorate,20180216,873.11,J CARROLL & SONS,Invoice,Materials
Environment & Community Services Directorate,20180216,2352.00,JOHN EDWARD COULSON,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20180201,3906.00,KC SERVICES GROUP LTD,Invoice,Materials
Environment & Community Services Directorate,20180216,8676.00,KC SERVICES GROUP LTD,Invoice,Materials
Environment & Community Services Directorate,20180209,7218.00,KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20180207,6396.00,KRISPAR REPAIRS ,Invoice,Materials
Environment & Community Services Directorate,20180201,3894.74,OLIVER GENERAL BUILDERS LTD,Invoice,Materials
Environment & Community Services Directorate,20180207,50000.00,OLIVER GENERAL BUILDERS LTD,Invoice,Materials
Environment & Community Services Directorate,20180209,21600.00,OLIVER GENERAL BUILDERS LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,20180207,1860.26,P RIVANS,Invoice,Materials
Environment & Community Services Directorate,20180216,1820.70,P RIVANS,Invoice,Materials
Environment & Community Services Directorate,20180209,2983.94,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Materials
Environment & Community Services Directorate,20180205,18504.09,PARMENTER BUILDERS LTD (P M PA,Invoice,Materials
Environment & Community Services Directorate,20180227,2620.16,PARMENTER BUILDERS LTD (P M PA,Invoice,Materials
Environment & Community Services Directorate,20180216,959.02,PRENTICE GLASS LTD,Invoice,Materials
Environment & Community Services Directorate,20180227,630.84,PUTNEY BUILDERS MERCHANTS LTD,Invoice,Materials
Environment & Community Services Directorate,20180205,58960.20,PW ELECTRICAL SERVICES LTD,Invoice,Materials
Environment & Community Services Directorate,20180207,17503.74,PW ELECTRICAL SERVICES LTD,Invoice,Materials
Environment & Community Services Directorate,20180216,47013.36,PW ELECTRICAL SERVICES LTD,Invoice,Materials
Environment & Community Services Directorate,20180207,15387.60,RBC SCAFFOLDING LTD,Invoice,Materials
