Date,Amount,Supplier Name,Spend
20170427,"58,400.57",MEARS CARE LTD,External Homecare
20170427,"3,155.62",CARE OUTLOOK LTD,External Homecare
20170427,"2,063.43",WESTMINSTER HOMECARE LTD,External Homecare
20170427,"5,065.96",THE CHASELEY TRUST LTD,External Nursing Care
20170427,"2,182.80",HALLMARK CARE HOMES (SW19) LTD,External Nursing Care
20170427,"9,673.24",SUPREME CARE SERVICE LTD,External Homecare
20170427,"4,262.14",CRAEGMOOR OLD RECTORY BREDE PRIORY,Cl Cont External Residential
20170427,"9,802.19",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,External Nursing Care
20170427,"11,423.04",ACH OF LONDON LLP,Cl Cont External Residential
20170427,"1,453.08",WILLOWMEAD RESIDENTIAL HOME LTD,Cl Cont External Residential
20170427,"3,209.43",CROHAM SERVICES FOR CHILDREN,External Fostering
20170427,"16,569.03",BLUEBIRD CARE (WANDSWORTH),External Homecare
20170427,"18,927.09",RANDALL CLOSE LEONARD CHESHIRE,External Residential Care
20170427,"1,761.12",T H WHITE LTD,Payments To Sub-Contractors
20170427,"1,456.47",CORAM VOICE,General Contract Work
20170427,"22,269.76",KISIMUL GROUP LTD,External Residential Care
20170427,"1,602.20",FALLSBROOK MOTORS,Payments To Sub-Contractors
20170427,"22,534.73",PACE FUELCARE LTD,Personal Account
20170427,981.4,HOME INSTEAD SENIOR CARE LTD,External Homecare
20170427,"3,976.00",CHRISTIES CARE LTD,External Homecare
20170427,"3,538.40",CSS LTD T/A  THF CARE ESTATES LTD,External Residential Care
20170427,"1,049.24",RIDGEWELL HOUSE CARE HOME,External Residential Care
20170427,"4,666.44",PARKER CARS LIMITED,Transport Hire & Leasing Costs
20170427,552,LITTLE LINGUISTS NURSURY SCHOOL,External Daycare
20170427,"2,212.20",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170427,"1,228.56",ALERE TOXICOLOGY PLC,S17 -  Essentials
20170427,"23,815.19",DAY AND NITE CARE,External Homecare
20170427,"7,232.44",NORCREST (2000) HOME LTD,Cl Cont External Residential
20170427,"10,755.50",MANAGING CARE LIMITED,External Homecare
20170427,"71,437.14",LONDON HOMECARE LTD,External Homecare
20170427,"1,353.54",LEXTOX,APC - Other Cla Services
20170427,540,MOBILE CAR MECHANIC,Payments To Sub-Contractors
20170427,"2,486.00",SURE HOMECARE,External Homecare
20170427,"7,650.00",VALENCE SCHOOL,External Resi Respite Care
20170427,"40,768.79",PROFESSIONAL CARE SUPPORT SERVICES LTD,External Homecare
20170427,"6,290.40",ASHBROOK HOUSE LTD,External Residential Care
20170427,"2,196.64",ASHTON LODGE,External Nursing Care
20170427,"73,813.89",STEP 4 YOU,Supported Housing Programme
20170427,"17,638.00",LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170427,"2,090.78",KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170427,"3,400.00",SUSASH UK LTD T/A BARONS LODGE,External Nursing Care
20170427,"2,094.80",DERWENT CARE HOME,External Residential Care
20170427,"12,898.55","CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",Cl Cont External Residential
20170427,"1,113.60",C & K HEALTHCARE LTD T/A COLLEGE HILL RH,Cl Cont External Residential
20170427,"4,146.38",PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170427,"4,580.00",FAVOURED HEALTH CIC,External Homecare
20170427,"2,077.20",COLTEN CARE LTD,External Residential Care
20170427,"4,721.20",AQUAFLO CARE LTD,External Homecare
20170427,"2,617.01",SURREY & SUSSEX HEALTHCARE LTD,External Homecare
20170427,"1,735.24",NORMANHURST,External Residential Care
20170427,"10,312.04",RAZA HOME CARE LTD,External Homecare
20170427,"5,011.28",ACORN VILLAGE LIMITED,External Residential Care
20170427,543.2,METRO HOMECARE,External Outreach
20170427,"1,967.25",ZERO THREE CARE HOMES LLP,One To One Care
20170427,"1,040.63",THE ALBERT KENNEDY TRUST,External Lodgings
20170427,"9,398.72",ALMA CARE (UK) LIMITED,Supported Housing Programme
20170427,"7,882.00",CHILDREN OF THE MANGROVE LTD,External Residential Care
20170427,"2,694.00",SPEEDY ASSET SERVICES LTD,"Vehicle Repairs, Maintenance"
20170427,"4,117.79",POLISH CITIZENS COMMITTEE HOUSING ASSOC,External Nursing Care
20170428,"1,748.34",Northgate Vehicle Hire Ltd,Payments To Sub-Contractors
20170428,"826,873.30",F M Conway Limited,Payments To Sub-Contractors
20170428,"35,257.80",HITACHI CAPITAL FINANCE LTD,B&B Payments
20170428,"9,953.88",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170428,"2,280.00",PROTOCOL EDUCATION  LTD,External Outreach
20170428,"1,576.84",GEORGE POTTER CARE HOME LTD,External Resi Respite Care
20170428,"2,893.00",SHARE COMMUNITY,External Daycare
20170428,"7,367.79",ASTRA HOMES LTD,Cl Cont External Residential
20170428,"2,464.00",SIGNHEALTH,External Outreach
20170428,"14,712.56",SERVOL COMMUNITY TRUST,Supported Housing Programme
20170428,"15,978.66",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170428,"23,152.61",PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170428,667.8,WRIXON CARE SERVICES,Client Travel Expenses
20170428,"40,572.00",EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170428,"1,330.00",WANDSWORTH COMMUNITY TRANSPORT,Transport Hire & Leasing Costs
20170428,"1,422.00",SWALLOWNEST & AIRPORT TAXI LTD,Transport Hire & Leasing Costs
20170428,"13,577.92",DEEPDENE CARE LTD,Other Client Contributions 
20170428,"3,964.29",AMBLESIDE LODGE,External Residential Care
20170428,"3,600.00",LVS HASSOCKS,Independent - Day & Boarding
20170428,"17,364.92",SOUTHERN ADOLESCENT CARE SERVICES LTD,External Residential Care
20170428,"5,374.60",ASHFORDS,Legal & Court Fees 
20170428,616.27,FALLSBROOK MOTORS,Payments To Sub-Contractors
20170428,670.8,HTC CROYDON,"Vehicle Repairs, Maintenance"
20170428,500,WENDLESWORTH RESIDENTS ASSOCIATION,Resident Association Allowance
20170428,"1,942.90",BRETT LANDSCAPING & BUILDING PRODUCTS,Miscellaneous Suspense
20170428,940.5,HOME INSTEAD SENIOR CARE LTD,External Homecare
20170428,"2,737.93",CENTRAL AND CECIL HOUSING TRUST,External Residential Care
20170428,"4,955.02",HOWDENS JOINERY CO,Equipment
20170428,571.62,CORDWALLIS GROUP,"Vehicle Repairs, Maintenance"
20170428,"7,650.00",RELIABLE PERSONNEL LTD,Supported Housing Programme
20170428,720,ASHA AHMED,Childminding
20170428,525,BOLEYN TRANSPORT LTD,Payments To Sub-Contractors
20170428,"3,177.50",COMFORT CARE SERVICES (UK) LTD,External Residential Care
20170428,"7,977.37",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170428,"72,604.49",HOUSING ACTION MANAGEMENT,B&B-Other Destitute
20170428,"33,700.00",SHASHEE INVESTMENTS LTD,B&B-Other Destitute
20170428,616.2,IBSTOCK PLACE THE FROEBEL SCHOOL,Independent - Day & Boarding
20170428,"24,593.05",QUARTZ PROPERTIES,B&B Payments
20170428,"1,457.44",DAY AND NITE CARE,External Homecare
20170428,"31,016.52",CASTLE HOME CARE LTD,External Residential Care
20170428,"4,764.40",MANAGING CARE LIMITED,External Homecare
20170428,"15,500.00",OCTAVIA HOUSE SCHOOL,Independent - Day & Boarding
20170428,"1,550.00",TK HOMES,B&B Payments
20170428,"7,123.90",STENFORD PROPERTY LTD,B&B Payments
20170428,"30,304.50",MANAGEMENT LTD,B&B Payments
20170428,"1,120.00",MOBILE CAR MECHANIC,Payments To Sub-Contractors
20170428,"35,949.80",LIVE TOO LIMITED,Supported Housing Programme
20170428,"6,691.44",PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170428,"8,562.00",FAVOURED HEALTH CIC,External Homecare
20170428,"4,800.00",Redacted Personal Data,Supported Housing Programme
20170428,"1,578.00",AG AUTO ELECTRICAL SERVICES LIMITED,Payments To Sub-Contractors
20170428,"8,010.00",Redacted Personal Data,Supported Housing Programme
20170428,"1,524.67",VOKES TAXIS LTD,Client Travel Expenses
20170428,"7,918.39",YOUNG FUTURES,External Lodgings
20170428,"4,372.07",YELDALL CHRISTAIN CENTRES,External Residential Care
20170428,782,ESHER GARDENS AND BISLEY HOUSE RESIDENT',Resident Association Allowance
20170428,"59,000.00",Premier Property Lawyers, Capital grants
20170428,"4,000.00",Chattertons Solicitors, Capital grants
20170428,"4,000.00",Welbeck Anin Solicitors, Capital grants
20170428,"1,570.66",Redacted Personal Data,Under Occupation Payments
20170425,"12,000.00",ST MICHAEL'S COMMUNITY OUTREACH PROJECT,Grants to Voluntary Orgs
20170417,740,CARROT CAKE NURSERY,External Daycare
20170420,"13,295.16",COMPUTERSHARE VOUCHER SERVICES,Materials
